Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Viviane Arnoux & Jean Pierre Limborg,Amara,-,1,1,,,,
2,up,Matti & Teppo,Mä Tanssin Hullun Lailla,41,2,19,,,,
3,up,Päivi Lepistö,En Kaipaa Sua,26,1,65,,,,
4,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,4,1,41,,,,
5,down,Samuli Edelmann,Peggy,3,1,33,,,,
6,-,Kipparikvartetti,Kaunis Veera,-,6,11,,,,
7,up,Nelja Ruusua,Sun Taytyy Menna,10,1,36,,,,
8,up,Zen Café,Eipä Tiennyt Tyttö,52,1,39,,,,
9,down,Movetron,Ei kenenkään maa (Radio Edit),1,1,41,,,,
10,up,Marita Taavitsainen,Kun kosket mua,39,2,87,,,,
11,up,Anne Mattila,Kuljettaa,31,6,50,,,,
12,up,Pauli Haapalainen,Bella Donna,17,4,7,,,,
13,-,Anita Hirvonen,De Va Kukku De,-,3,11,,,,
14,up,J. Karjalainen & Mustat Lasit,Hän,51,1,125,,,,
15,down,Burna Boy,Last Last,9,3,8,,,,
16,-,Tapio Rautavaara,Rio Granden Merirosvot,-,16,1,,,,
17,-,Paula Koivuniemi,Meren Taa,-,13,18,,,,
18,-,Rauli Badding Somerjoki,Kuihtuu Kesäinen Maa,-,14,1,,,,
19,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,71,,,,
20,-,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,-,20,12,,,,
21,-,Tuomari Nurmio,Ramona,-,7,22,,,,
22,-,Hariolax & Jukka Koivisto,On hauskaa olla suomalainen,-,22,1,,,,
23,-,Taiska,Mombasa,-,1,83,,,,
24,up,Katri Helena,Katson Autiota Hiekkarantaa,29,2,86,,,,
25,-,B21,Darshan,-,25,1,,,,
26,up,Pauli Haapalainen,Lauantaitanssit,57,12,21,,,,
27,-,Taiska,Villi Vapauden Kaipuu,-,3,23,,,,
28,-,Al Jawala,Wake Up,-,28,1,,,,
29,up,Lasse Heikkilä & Valkia,Laulu Suomelle,59,4,93,,,,
30,-,Markku Aro,Kielletyt Leikit,-,3,51,,,,
31,up,Juice Leskinen,En oo käyny Irlannissa,38,1,49,,,,
32,down,Merja Raski,Aamuyö,6,2,22,,,,
33,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,45,,,,
34,-,António Zambujo,La chanson de Prévert,-,34,1,,,,
35,-,Jorma yhtyeineen Juselius,Kultaa Ja Hopeaa,-,35,1,,,,
36,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,3,14,,,,
37,up,Miljoonasade,Radio Luxembourg,53,3,49,,,,
38,-,Kaija Koo,Seuraavassa Elämässä,-,1,84,,,,
39,-,Wilmoth Houdini,Black but Sweet,-,39,1,,,,
40,-,Vesa-Matti Loiri,Se Kuitenkin Liikkuu!,-,40,1,,,,
41,-,Edu Kettunen,Kone Älä Hyydy,-,4,81,,,,
42,-,Karma,Katujen Uhka,-,42,2,,,,
43,-,CMX,Pelasta Maailma,-,2,14,,,,
44,down,Mikko Alatalo,Syli (Bonus Track),19,19,2,,,,
45,down,Various Artists,Pearly Shells,20,20,2,,,,
46,-,Atlético Kumpula,Huomenna,-,46,1,,,,
47,-,Eino Grön,Auringon Maa,-,47,1,,,,
48,-,Pepe Willberg,Päivänsäde Ja Menninkäinen,-,48,1,,,,
49,up,Erkki Junkkarinen,Ruusuja Hopeamaljassa,55,11,40,,,,
50,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,8,,,,
51,-,Teuvo Oinas,Lasi,-,3,32,,,,
52,-,Finlanders,Kun oot mun luona,-,14,3,,,,
53,-,Benson,Wonder,-,53,1,,,,
54,up,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),83,5,16,,,,
55,-,Aurelio Fierro,Lazzarella (Lazzarelle),-,55,2,,,,
56,-,Benson,Come Together,-,56,1,,,,
57,-,Seppo Hanski,Erehdyin kerran,-,18,2,,,,
58,-,Tuomari Nurmio,Pikku Julmuri,-,20,1,,,,
59,-,Taiska,Hiroshima,-,16,10,,,,
60,down,Danny,Hiljainen Kitara,23,9,15,,,,
61,down,Ros Sereysothea,Komlos Sey Chaom,24,24,2,,,,
62,-,Lasse Mårtenson,Minun Tieni / Se Onko Oikein,-,46,3,,,,
63,-,Ari Kuivalainen & BlueStar,"Vain Sinulle, Sinulle, Sinulle",-,54,1,,,,
64,-,Tallari,Två Taklax,-,64,1,,,,
65,-,Arto Nuotio,Mä haluan sut,-,43,2,,,,
66,-,Jarkko Lehti,"Muistatko Vielä, Kaija",-,66,1,,,,
67,-,Lasse Mårtenson,"Limon Limonero / Meu Limao, Meu Limoeiro",-,6,12,,,,
68,-,Viktor Klimenko,"Nepis, Intiaanityttö",-,25,5,,,,
69,-,Hiski Salomaa,Lännen Lokari,-,9,9,,,,
70,-,Markku Aro,Hunajaisin Huulin,-,6,13,,,,
71,-,Kaija Koo,Mikään Ei Riitä,-,71,1,,,,
72,-,Eben,Keben (Ton kentañ Plinn),-,72,1,,,,
73,-,Rauli Badding Somerjoki,Valot,-,3,6,,,,
74,down,Marita Taavitsainen,André,18,1,104,,,,
