Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,1,1,25,,,,
2,up,Miljoonasade,Lapsuuden Sankarille,5,2,25,,,,
3,-,"Kirsi Poutanen, Carlos Manuel Proenca, José Manuel Neto & Daniel Pinto",Maria Lisboa,-,3,2,,,,
4,up,Danny,Tuuliviiri,4,2,9,,,,
5,-,Lasse Mårtenson,Ole Pienistä Hetkistä Onnellinen,-,5,1,,,,
6,up,Rainer Friman,Linnut,40,5,10,,,,
7,up,Popeda,Kersantti Karoliina,51,1,25,,,,
8,-,Aikamiehet,Iltatuulen Viesti,-,7,10,,,,
9,-,Virve Rosti,Tunnen sen täysillä taas (Total Eclipse of the Hearts),-,1,12,,,,
10,-,Taiska,Mombasa,-,1,9,,,,
11,-,Juha Vainio,Vain Sorsa Lentää Pohjoiseen,-,11,2,,,,
12,-,Kauko Käyhkö,Kurjet Saapuvat,-,3,2,,,,
13,up,Neitoset,Vieras,23,2,13,,,,
14,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,37,1,11,,,,
15,down,Kaija Koo,Minun Tuulessa Soi,13,1,25,,,,
16,-,Teuvo Oinas,Lasi,-,3,3,,,,
17,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,23,,,,
18,-,Hazyosterwald Sextett,Konjunktur Cha Cha,-,18,1,,,,
19,-,Stonebwoy & Alicaì Harley,Understand,-,19,1,,,,
20,-,Kari Tapio,Villihanhet,-,17,2,,,,
21,up,Saira Ridley,The Red Soil,48,12,13,,,,
22,up,Anne-Marie Hannonen,Sen peilistä nään,42,12,7,,,,
23,down,Ismo Alanko,Kun Suomi Putos Puusta,2,2,11,,,,
24,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,2,,,,
25,-,Lasse Mårtenson,Rikas Mies Jos Oisin,-,4,4,,,,
26,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,7,,,,
27,up,Lasse Heikkilä & Valkia,Laulu Suomelle,56,4,2,,,,
28,up,Kaija Koo,Kylmä Ilman Sua,31,1,23,,,,
29,-,Arto Sotavalta,Pienet Nuolet,-,3,2,,,,
30,-,Lasse Mårtenson,Kuinka Kaunista On,-,7,2,,,,
31,up,Reijo Taipale,Laulava Sydän,52,7,4,,,,
32,-,Arto Sotavalta,Löysin Rantein,-,6,1,,,,
33,down,Mamba,Tuollainen tyttö (A Girl Like You),11,6,9,,,,
34,-,Eino Grön,Viimeisestä illasta - Olet kaunis Margerita,-,17,2,,,,
35,-,Lasse Pihlajamaa,Valssi Menneiltä Ajoilta,-,2,6,,,,
36,-,Taiska,Moi Moi Moi (Take Me High),-,2,6,,,,
37,-,Finlanders,En paha oo,-,4,19,,,,
38,down,Anne-Marie Hannonen,Tunteet Palaa,19,17,5,,,,
39,-,Arto Sotavalta,Seilaan,-,13,2,,,,
40,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,11,,,,
41,-,Katri Helena,Katson Sineen Taivaan,-,3,9,,,,
42,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,1,,,,
43,down,Edu Kettunen,Kone Älä Hyydy,16,4,9,,,,
44,-,Carola Standertskjöld,Vuoriston Kellot,-,4,3,,,,
45,-,Anneli Mattila,Luottaa huomiseen,-,10,1,,,,
46,up,Pirita Niemenmaa,Rion tähti,63,3,10,,,,
47,-,Heikki Koskelo,Rakkaus riepottaa,-,47,1,,,,
48,-,Kari Tapio,Maailman Yksinäisin Merimies,-,29,1,,,,
49,-,Markku Aro,Kielletyt Leikit,-,3,4,,,,
50,-,Juha Vainio,Matkalla Pohjoiseen,-,2,5,,,,
51,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,7,,,,
52,-,Lasse Heikkilä & Valkia,Itkua Katuvan Kansan,-,30,1,,,,
53,-,Markus Törmälä & FBI-Beat,Tähtihetkiä,-,3,2,,,,
54,up,Kaija Koo,Seuraavassa Elämässä,64,1,16,,,,
55,-,Marita Taavitsainen,Ikävää,-,1,5,,,,
56,-,Marita Taavitsainen,André,-,1,9,,,,
57,-,Komiat,Hei vahtimestari,-,10,2,,,,
58,down,Katri Helena,Katson Autiota Hiekkarantaa,18,2,7,,,,
59,-,Juice Leskinen Grand Slam,Daisarit,-,8,2,,,,
60,-,Paula Koivuniemi,Kulkea Sain Sateenkaareni Päähän,-,9,1,,,,
61,-,Al Andaluz Project,Non sofre Santa Maria,-,61,1,,,,
62,-,Ile Kallio & Vierailevat Solistit,Kesäyön Unelmat,-,9,2,,,,
63,-,Fanfare Ciocărlia,Born to Be Wild (Borat Version),-,63,1,,,,
