Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,1,1,30,,,,
2,-,Mory Kanté,Yeke Yeke,-,2,1,,,,
3,-,Eino Grön,Heijastus,-,3,1,,,,
4,up,Danny,Tuuliviiri,11,2,14,,,,
5,-,Sari Kaasinen,Niin Korkea Oli Taivas,-,4,2,,,,
6,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),49,1,25,,,,
7,-,Kauko Röyhkä & Narttu,Nivelet,-,7,1,,,,
8,up,Kaija Koo,Minun Tuulessa Soi,13,1,30,,,,
9,up,Arto Sotavalta,Löysin Rantein,25,6,3,,,,
10,up,Marita Taavitsainen,André,29,1,12,,,,
11,-,Virtuoso,Rakkaustarina (Love Story),-,11,1,,,,
12,-,Ismo Alanko,Taiteilijaelämää,-,4,3,,,,
13,-,Kirka,"Muistoja, Muistoja Vain -Wonderful Life-",-,3,2,,,,
14,down,Miljoonasade,Lapsuuden Sankarille,3,2,30,,,,
15,-,Marita Taavitsainen,Kun Lähdit Pois,-,14,2,,,,
16,-,Rainer Friman,Se on salaisuus,-,6,13,,,,
17,down,Neitoset,Vieras,4,2,16,,,,
18,-,Rainer Friman,Mutkainen tie,-,18,1,,,,
19,-,Lasse Heikkilä & Valkia,Laulu Suomelle,-,4,6,,,,
20,-,Kari Piironen,Elämän Mittainen Matka,-,2,18,,,,
21,-,Paula Koivuniemi,Meren Taa,-,13,2,,,,
22,-,Joensuulaista Gospelia,"Tule, tule, Pyhä Henki",-,12,1,,,,
23,-,Markku Aro,Kielletyt Leikit,-,3,5,,,,
24,up,Marita Taavitsainen,"Rakastan, rakastan, rakastan",32,2,5,,,,
25,down,Juice Leskinen,En oo käyny Irlannissa,14,1,10,,,,
26,-,Anssi Tikanmäki,Kiutaköngäs,-,9,1,,,,
27,-,Jore Siltala,Minä tahtoisin vain,-,27,1,,,,
28,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,4,,,,
29,-,Marita Taavitsainen,Villillä Tuulella,-,6,3,,,,
30,up,Taiska,Mombasa,37,1,13,,,,
31,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,13,,,,
32,down,Anne-Marie Hannonen,Rakkaani,9,9,5,,,,
33,up,Freud Marx Engels & Jung,Hra Tampuurimies,40,33,2,,,,
34,-,Virve Rosti,Tunnen sen täysillä taas (Total Eclipse of the Hearts),-,1,14,,,,
35,-,Carola Standertskjöld,Kesäkuume (Poupees D'ete),-,8,1,,,,
36,down,Kaija Koo,Kylmä Ilman Sua,18,1,27,,,,
37,-,Anne-Marie Hannonen,Perintöhaitari,-,37,1,,,,
38,-,Paula Koivuniemi,Kuin Poutasää,-,3,3,,,,
39,-,Markus Kari,Me ei leikitä rakkaudella,-,18,2,,,,
40,up,Clifters,Hyvä Bore,46,27,4,,,,
41,up,Jarmo Julkunen,Kotkan Ruusu,55,5,5,,,,
42,down,Kaija Koo,Niin Kaunis On Hiljaisuus,24,4,27,,,,
43,down,Katri Helena,Katson Autiota Hiekkarantaa,22,2,11,,,,
44,-,Marita Taavitsainen,Suudelmia Ja Shampanjaa,-,10,1,,,,
45,-,Anne-Marie Hannonen,Sellainen mies,-,10,3,,,,
46,down,Saira Ridley,The Red Soil,45,12,18,,,,
47,-,Kaija Koo,Viimeinen Lento,-,2,15,,,,
48,-,Rainer Friman,"Virta vie, virta tuo",-,5,7,,,,
49,-,Pasi Kivimäki & N.Y.T.,Haavetango,-,13,2,,,,
50,-,Kirka,Sydämeen Viilsit Haavan (Corazon Espinado),-,31,2,,,,
51,-,Kari Piironen,Orjan Ruusu,-,29,1,,,,
52,-,Sarian,Rakkauden satumaa,-,19,1,,,,
53,-,Reijo Taipale,Humiko,-,8,5,,,,
54,-,Danny,Tuulensuojaan (Yellow River),-,6,4,,,,
55,-,Korsuorkesteri,Herra Kädelläsi,-,32,3,,,,
