Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katri Helena,Joulumaa,-,1,5,,,,
2,up,Marita Taavitsainen,Kun kosket mua,64,2,102,,,,
3,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,7,,,,
4,-,Movetron,Ei kenenkään maa (Radio Edit),-,1,53,,,,
5,up,George Richard Stroud,Hummingbird Flight,26,2,3,,,,
6,-,Paula Koivuniemi,Kapteeni Aika,-,6,29,,,,
7,up,Katri Helena,Katson Autiota Hiekkarantaa,38,2,98,,,,
8,up,Rauli Badding Somerjoki,Bensaa Suonissa,41,8,27,,,,
9,-,Irina,Selkä Selkää Vasten,-,2,27,,,,
10,-,Anssi Tikanmäki,Kesäranta Etelä-Saimaalla (A Summer Lakeside In South Saimaa),-,10,3,,,,
11,-,Tsuumi Sound System,Vekkula in Memoriam,-,11,1,,,,
12,-,Kake Singers,Tappajahauki,-,9,2,,,,
13,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,10,1,54,,,,
14,-,Juha Vainio,Matkalla Pohjoiseen,-,2,23,,,,
15,-,Samuli Edelmann,Peggy,-,1,43,,,,
16,up,Reijo Viita,Haaveita Tanssilavan Luona,42,14,6,,,,
17,up,Miljoonasade,Radio Luxembourg,30,3,60,,,,
18,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,41,,,,
19,down,Zen Café,Eipä Tiennyt Tyttö,4,1,52,,,,
20,-,Kaija Koo,Maa on Niin Kaunis,-,1,22,,,,
21,up,Päivi Lepistö,En Kaipaa Sua,25,1,78,,,,
22,up,Markku Aro,Kielletyt Leikit,37,3,62,,,,
23,up,CMX,Ruoste,50,1,39,,,,
24,down,Leevi and the Leavings,Kerro Terveiset Lapsille,15,8,18,,,,
25,-,Sielun Veljet,Kuka Teki Huorin,-,25,1,,,,
26,-,Arja Koriseva,Tonttu,-,7,8,,,,
27,-,Mory Kanté,Yeke Yeke,-,2,6,,,,
28,-,Ayra Starr,Rush,-,4,6,,,,
29,-,Laitakaupungin orkesteri,Virta,-,1,4,,,,
30,-,Eläkeläiset,Humppaa tai kuole!,-,30,2,,,,
31,-,Sergio Castrillón,Once Again Between Lapland and the Andes,-,26,1,,,,
32,-,Pate Mustajärvi,Tammerkoski,-,6,24,,,,
33,-,Tapani Kansa,Sylvian Joululaulu,-,1,4,,,,
34,down,Tuomari Nurmio,Ramona,31,7,33,,,,
35,up,Anne Mattila,Kuljettaa,46,6,61,,,,
36,down,Danny,Tuuliviiri,35,2,76,,,,
37,up,Taiska,Mombasa,53,1,94,,,,
38,-,Celine Fleriag,Ave Maria,-,3,1,,,,
39,-,Kari Peitsamo ja Ankkuli,Kauppaopiston Naiset,-,12,9,,,,
40,-,Kaija Koo,Seuraavassa Elämässä,-,1,96,,,,
41,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,68,4,22,,,,
42,-,Danny,Vähän Ennen Kyyneleitä,-,5,16,,,,
43,-,Outi Pulkkinen,Vellamon neidon onginta,-,43,1,,,,
44,-,Mia Leivo,Kotiseudulle tiedä en mä vertaa,-,41,3,,,,
45,-,Eini,Sinulle vain,-,23,6,,,,
46,up,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),56,5,22,,,,
47,-,Mikko Alatalo,Kotisaunan Lauteilla,-,15,4,,,,
48,down,Mamba,Älä Jätä Minua,23,3,68,,,,
49,-,Annikki Tähti,Stenka Rasin,-,49,1,,,,
50,-,Hiski Salomaa,Vanhanpiian Polkka,-,50,1,,,,
51,down,Lasse Heikkilä & Valkia,Laulu Suomelle,45,4,106,,,,
52,-,Kari Piironen,Tää Tanssi Kiihdyttää,-,31,10,,,,
53,-,Burna Boy,Whiskey,-,53,1,,,,
54,-,Danny,Painajainen,-,18,3,,,,
55,-,Fredsklockorna,Härlig Är Jorden,-,8,1,,,,
56,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,49,,,,
57,-,Danny,Vain Lunta Kaikkialla,-,5,16,,,,
58,-,Pirjo Sipi,Ruisleipä Ja Kestävät Kengät,-,45,1,,,,
59,up,Mamba,Lauantai-Ilta,65,3,67,,,,
60,-,Aki Hietala,Oot Kallein,-,32,6,,,,
61,-,Cumulus,Naistentanssit,-,18,1,,,,
62,-,Georg Ots,Kirje Karjalaan,-,62,1,,,,
63,-,Paula Koivuniemi,Aigeianmeren Laulu,-,8,3,,,,
64,up,Anne-Marie Hannonen,Onnen renkaat,76,8,26,,,,
65,-,Carola Standertskjöld,Vuoriston Kellot,-,4,22,,,,
66,-,Kauko Röyhkä & Narttu,Laulujen Nainen,-,32,2,,,,
67,-,Lucero as Regina,Ciudad Inhumana,-,40,1,,,,
68,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),20,1,104,,,,
69,down,Kolmas Nainen,Hyvää Ja Kaunista,24,2,24,,,,
70,-,Amsterdam Klezmer Band & Söndörgő,Mooncatch,-,70,1,,,,
71,-,Sebastian Ahlgren,Kyynelten jälkeen,-,71,1,,,,
72,up,Merja Raski,Aamuyö,85,2,26,,,,
73,-,Erkkii Junkkarinen,Keinumorsian,-,23,11,,,,
74,-,The Renegades,Matelot,-,11,7,,,,
75,-,Kipparikvartetti,Saimaan Valssi,-,32,5,,,,
76,-,Junior Magli,Quelli che hanno un cuore,-,72,1,,,,
77,-,Jean Sablon,Je suis sex-appeal,-,77,1,,,,
78,-,Paula Koivuniemi,Miten Voi,-,12,4,,,,
79,down,Emilien,This Is What I Mean,66,66,2,,,,
80,-,Markus Törmälä & FBI-Beat,Rakkaus Täynnä Valheita,-,17,5,,,,
81,-,Anssi Tikanmäki,Lapin Tunturit (The Fields of Lapland),-,2,2,,,,
82,-,Carmen Ensemble,"Luokseni jääthän, Kristus (feat. Jenni Taari)",-,17,5,,,,
83,-,Mia Leivo,Kaunis Karjalan maa,-,83,2,,,,
84,-,Lasse Mårtenson,Miltä Meno Maistuu,-,13,6,,,,
85,-,Rainer Friman,Olet mulle toukokuu,-,60,1,,,,
86,-,Cumulus,Marseillen Poika,-,29,1,,,,
87,-,Rainer Friman,Linnut,-,5,43,,,,
88,-,Lasse Mårtenson,Kampelavalssi,-,11,1,,,,
89,-,Amália Rodrigues,Maldição,-,89,1,,,,
90,-,Rainer Friman,Tango Sinikalle,-,20,8,,,,
91,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,29,1,81,,,,
92,-,Paula Koivuniemi,Kuin Poutasää,-,3,20,,,,
93,-,Aki Hietala,Kotimaan Taivas,-,3,8,,,,
94,-,Juice Leskinen,Kaksi Vanhaa Pierua,-,24,1,,,,
95,-,Piccolo Coro Dell'Antoniano,Anche Quest'anno È Già Natale,-,22,2,,,,
96,-,Komiat,Hei vahtimestari,-,10,5,,,,
97,-,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",-,15,8,,,,
98,down,Dr Ud Obi,Christmas Ladadada,61,61,2,,,,
99,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,5,8,,,,
100,down,Kaseva,Striptease Tanssija,11,2,22,,,,
