Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chicolulu,Yesh Li Yom Huledet,-,1,2,,,,
2,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,13,,,,
3,down,Popeda,Kersantti Karoliina,1,1,82,,,,
4,up,Marita Taavitsainen,André,7,1,67,,,,
5,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),5,1,69,,,,
6,down,Kaija Koo,Minun Tuulessa Soi,3,1,99,,,,
7,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,7,1,,,,
8,-,Leif Lindeman,Kuolleet lehdet,-,2,6,,,,
9,up,Marita Taavitsainen,Kun kosket mua,13,2,58,,,,
10,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,28,,,,
11,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,11,1,15,,,,
12,up,Rainer Friman,"Virta vie, virta tuo",60,5,15,,,,
13,-,Clifters,Leikkikalu (You Can't Hurry Love),-,1,3,,,,
14,up,CKay,Love Nwantiti (Ah Ah Ah),17,1,3,,,,
15,-,Neitoset,Vieras,-,2,64,,,,
16,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,2,3,,,,
17,-,Elina Sauri,Kaarnalaivat,-,17,6,,,,
18,-,Danny,Tuulensuojaan (Yellow River),-,6,21,,,,
19,-,Vilperin perikunta,Pyörällä duuniin,-,19,1,,,,
20,-,Danny,Tuuliviiri,-,2,53,,,,
21,-,Neitoset,Lapin tango,-,3,9,,,,
22,-,Weranta,Mies tekee mitä tahtoo,-,2,13,,,,
23,-,Leif Lindeman,Rakkaustarina,-,1,16,,,,
24,up,Naturally,Alone Again,24,2,71,,,,
25,-,Marita Taavitsainen,Sada vaan,-,23,6,,,,
26,-,Miljoonasade,Lapsuuden Sankarille,-,2,91,,,,
27,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,12,2,,,,
28,-,Päivi Lepistö,En Kaipaa Sua,-,1,26,,,,
29,-,Markku Aro,Jos Luoja Suo,-,4,12,,,,
30,-,Taiska,Haltin Häät,-,3,27,,,,
31,-,Markus Törmälä & FBI-Beat,Vanha Tuulimylly,-,19,5,,,,
32,-,Suo,Ohtoseni,-,32,1,,,,
33,-,Eija Kantola,Mennään tanssimaan (Do You Wanna Dance?),-,4,4,,,,
34,-,Taiska,Mombasa,-,1,58,,,,
35,up,Kaija Koo,Seuraavassa Elämässä,61,1,47,,,,
36,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,5,,,,
37,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,21,,,,
38,-,Lähde-kuoro,"Oi Herra, luoksein jää (Virsi 555)",-,15,13,,,,
39,-,Tamara Lund,Olen Mikä Olen,-,7,5,,,,
40,-,Katri Helena,Paloma Blanca,-,11,15,,,,
41,up,Edu Kettunen,Kone Älä Hyydy,55,4,57,,,,
42,-,Juice Leskinen,Korjaa Blues,-,42,1,,,,
43,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,57,,,,
44,-,Carmen Ensemble & Tuohus-kuoro,Sinun rauhasi,-,24,1,,,,
45,-,Koinurit,Lännen lokari,-,45,1,,,,
46,-,Reijo Taipale,Ruusujen aika,-,6,7,,,,
47,-,Tarja Mäkelä,Linnunlaulupuu,-,18,4,,,,
48,up,Katri Helena,Katson Autiota Hiekkarantaa,50,2,57,,,,
49,-,Jenny Wilson,Summertime - The Roughest Time,-,49,1,,,,
50,-,Teuvo Oinas,Jäähelmet,-,26,5,,,,
51,-,Kaija Koo,Kylmä Ilman Sua,-,1,64,,,,
52,down,Mamba,Lauantai-Ilta,46,3,50,,,,
53,-,"Michael Andersson, Patrick Rydman, Martin Brandqvist, Amanda, Henrik Cederblom, Maja Berndes, Sanna Kallman, Sten Källman & Anna Kuuse",Pye Aleman,-,53,1,,,,
54,-,Edu Kettunen,Häkkilintu,-,5,22,,,,
55,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,15,,,,
56,down,Lasse Heikkilä & Valkia,Laulu Suomelle,34,4,63,,,,
57,down,Reijo Taipale,Niittykukkaset,15,5,36,,,,
58,-,MIQEDEM,בצאת ישראל,-,58,1,,,,
59,-,Pauli Haapalainen,Nyt soittakaa,-,1,15,,,,
60,-,Rainer Friman,Myrskytuulen lapsi,-,47,2,,,,
61,down,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",35,5,32,,,,
62,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,20,,,,
63,-,Markku Aro,Kielletyt Leikit,-,3,31,,,,
64,-,Merja Raski,Aamuyö,-,2,11,,,,
65,-,Markku Lepistö,Myrskylintu/Thunderbird,-,36,1,,,,
66,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,10,,,,
