Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freija,Sä Muistatko Metsätien / The Old Forest Path,-,1,10,,,,
2,-,Hector,Viimeinen Unelma,-,2,4,,,,
3,up,Movetron,Ei kenenkään maa (Radio Edit),14,1,95,,,,
4,up,Jussi Björling,O helga natt,76,1,3,,,,
5,-,J. Karjalainen & Mustat Lasit,Hän,-,1,167,,,,
6,down,Zen Café,Eipä Tiennyt Tyttö,2,1,100,,,,
7,up,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),81,5,43,,,,
8,up,Juice Leskinen,En oo käyny Irlannissa,49,1,81,,,,
9,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,102,,,,
10,up,Petra,Tulkoon Joulu (Radio Mix),16,1,22,,,,
11,-,Anneli Saaristo,"Sinun kanssasi, sinua ilman",-,11,2,,,,
12,-,Pauli Hanhiniemen Perunateatteri,Kiitti Hei,-,12,1,,,,
13,-,Angélique Kidjo,Samba Pa Ti (feat. Roy Hargrove),-,11,2,,,,
14,-,Essi Wuorela,Helkkää Pienet Tiu'ut,-,2,13,,,,
15,-,Esa Kotilainen,Perhosniitty,-,15,1,,,,
16,-,Carmen Ensemble & Tuohus-kuoro,Kaiken ajallaan,-,14,12,,,,
17,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,20,,,,
18,up,Edu Kettunen,Kone Älä Hyydy,69,4,102,,,,
19,-,Pirkko Mannola,Nasta Mesta - Sugar Shahack,-,19,1,,,,
20,-,Mikko Alatalo,Leuhkat Eväät,-,20,1,,,,
21,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,109,,,,
22,-,Päivi Lepistö,En Kaipaa Sua,-,1,113,,,,
23,up,Markku Aro,Kielletyt Leikit,36,3,82,,,,
24,-,CMX,Kultanaamio,-,12,12,,,,
25,-,Tapani Kansa,Arkihuolesi Kaikki Heitä,-,4,4,,,,
26,down,J. Karjalainen & Mustat Lasit,Sankarit,4,3,76,,,,
27,-,Marita Taavitsainen,Puuterilunta,-,6,16,,,,
28,down,Lasse Heikkilä & Valkia,Laulu Suomelle,6,4,152,,,,
29,-,Tuomari Nurmio,Valo Yössä,-,15,10,,,,
30,-,Tulikukot,Tulkoon Joulu,-,11,4,,,,
31,-,Katri Helena,Nuoruus On Seikkailu,-,15,5,,,,
32,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,7,14,,,,
33,up,Marita Taavitsainen,André,65,1,157,,,,
34,-,Irina,Selkä Selkää Vasten,-,2,53,,,,
35,down,Tuomari Nurmio,Ramona,23,7,65,,,,
36,down,Kolmas Nainen,Lautalla,12,4,59,,,,
37,-,Lapinlahden Linnut,Kahvihuoneen Kunkku,-,37,1,,,,
38,down,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",10,10,13,,,,
39,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,99,,,,
40,up,Juhani Markola,"Kuin Eilispäivän Muistan Sen (Someday, Somewhere)",56,24,4,,,,
41,up,Rauli Badding Somerjoki,Jykevää On Rakkaus,85,11,33,,,,
42,-,Gigliola Cinquetti,Non ho l’età,-,20,1,,,,
43,-,Leif Lindeman,Kuolleet lehdet,-,2,12,,,,
44,-,Kaseva,Vanha Mies,-,1,12,,,,
45,down,Marita Taavitsainen,Ikävää,34,1,90,,,,
46,-,Carmen Ensemble,Toivon laulu (feat. Matti Holi),-,24,10,,,,
47,down,Anne Mattila,Kuljettaa,25,6,88,,,,
48,up,Yölintu,Lunta tupaan,52,19,22,,,,
49,-,Ricardo Caliente,Rasputin,-,49,1,,,,
50,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,53,4,49,,,,
51,-,Frigg,Polka V (Displeasement Polka),-,51,1,,,,
52,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,29,,,,
53,down,Freeman,Ajetaan Me Tandemilla II,42,9,37,,,,
54,-,Cesária Évora,Cretcheu di Ceu,-,54,1,,,,
55,-,Jorma Kaariainen,Idän ja lännen tiet (From Russia With Love),-,55,2,,,,
56,down,Leevi and the Leavings,Kerro Terveiset Lapsille,54,8,41,,,,
57,-,Teuvo Oinas,Lasi,-,3,53,,,,
58,-,Laitakaupungin orkesteri,Virta,-,1,8,,,,
59,-,Reijo Frank,Vuosi 1918,-,59,1,,,,
60,up,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,73,2,33,,,,
61,down,Tapani Kansa,"Jouluyö, Juhlayö",22,7,8,,,,
62,-,Hannu Ilmolahti & Järvelän Pelimannit,Niin Amerikassa,-,36,1,,,,
63,down,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,37,15,23,,,,
64,down,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,21,10,23,,,,
65,-,Leif Lindeman,Minä rakastan sinua silloinkin,-,8,17,,,,
66,-,Uusikuu,Valoa Ikkunassa,-,62,2,,,,
67,-,Leevi and the Leavings,Mutta Viereesi Nukahdan,-,15,1,,,,
68,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,86,,,,
69,-,Marita Taavitsainen,Kun kosket mua,-,2,141,,,,
70,-,Vilperin perikunta,Tervetuloa länteen Andrej,-,12,10,,,,
71,-,Anneli Mattila,Mennen tullen,-,9,5,,,,
72,-,Tapani Perttu,Rosvo-Roope,-,17,1,,,,
73,-,Nalle Lehtonen,Taulu,-,73,1,,,,
74,-,Markus Törmälä & FBI-Beat,Vanha Tuulimylly,-,19,12,,,,
75,-,Ultra Bra,Poika Vuoden Takaa,-,75,1,,,,
76,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,5,17,,,,
77,-,Siiri Nordin,Oi Mutsi Mutsi,-,7,5,,,,
78,-,Esko Könönen,Kouvolan Masurkka,-,59,2,,,,
79,-,Rainer Friman,Pienen pieni onni,-,73,3,,,,
80,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,110,,,,
81,-,Mamba,Älä Jätä Minua,-,3,92,,,,
82,-,Markus Törmälä & FBI-Beat,Tähtihetkiä,-,3,15,,,,
83,down,Weranta,Mies tekee mitä tahtoo,15,2,45,,,,
84,down,Miljoonasade,Lapsuuden Sankarille,38,2,151,,,,
85,down,Aki Hietala,Viimeinen Kevät,27,10,34,,,,
86,down,Kari Peitsamo ja Ankkuli,Kauppaopiston Naiset,24,12,16,,,,
87,down,Leevi and the Leavings,Elämä Ikkunan Takana,18,10,14,,,,
88,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Haave Rakkaudesta,-,39,4,,,,
89,-,Reeta & Lumo,Onneni mun,-,6,6,,,,
90,-,Kaija Koo,Minä Muistan Sinut,-,6,41,,,,
91,-,Solistiyhtye Suomi,Erämaajärven Mökki,-,26,11,,,,
92,-,Aki Hietala,Maailman Yksinäisin Merimies,-,70,4,,,,
