Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samuli Edelmann,Peggy,5,1,21,,,,
2,up,Reincarnation,Urish Ashkharh,4,2,4,,,,
3,down,Päivi Lepistö,En Kaipaa Sua,2,1,51,,,,
4,up,Zen Café,Eipä Tiennyt Tyttö,7,1,26,,,,
5,up,Nelja Ruusua,Sun Taytyy Menna,8,1,26,,,,
6,-,Kipparikvartetti,Kaunis Veera,-,6,10,,,,
7,-,Marita Taavitsainen,Ikävää,-,1,46,,,,
8,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,14,,,,
9,up,Movetron,Ei kenenkään maa (Radio Edit),9,1,27,,,,
10,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,3,1,30,,,,
11,up,Miljoonasade,Lapsuuden Sankarille,53,2,109,,,,
12,down,Kaija Koo,Seuraavassa Elämässä,1,1,75,,,,
13,up,Pauli Haapalainen,Lauantaitanssit,25,12,9,,,,
14,up,ליאור נרקיס,בשבילך (Live),16,7,54,,,,
15,-,Reijo Taipale,Ruusujen aika,-,6,14,,,,
16,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,20,,,,
17,-,Mamba,Tuollainen tyttö (A Girl Like You),-,7,21,,,,
18,down,Kolmas Nainen,Lautalla,14,4,18,,,,
19,-,Kaija Koo,Minun Tuulessa Soi,-,1,127,,,,
20,up,Marita Taavitsainen,André,38,1,91,,,,
21,-,Piirpauke,Konevitsan kirkonkellot,-,2,6,,,,
22,-,andres cantu,Celebrations,-,22,1,,,,
23,down,Pauli Haapalainen,Pakuriteetä Pallaksella,21,8,6,,,,
24,up,Puolikuu,Ota Minut Nyt,28,2,59,,,,
25,down,CMX,Ruoste,17,1,18,,,,
26,-,Pauli Haapalainen,Rakkaus purjeita nostattaa,-,13,8,,,,
27,-,Pete Hämäläinen,"Ei missii, ei massii",-,27,1,,,,
28,-,Pete Hämäläinen,Rondo brazil,-,28,1,,,,
29,-,Rexi,Kaunein rakkaus,-,29,1,,,,
30,-,Pete Hämäläinen,Kesäillan humppa,-,25,5,,,,
31,down,Anita Hirvonen,De Va Kukku De,24,3,6,,,,
32,-,Kirka,Varrella Virran (Down By the River),-,7,3,,,,
33,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,83,,,,
34,-,Ayra Starr,Memories,-,34,1,,,,
35,-,Koltrast,Koltrast,-,14,1,,,,
36,-,Angélique Kidjo,Lon Lon,-,12,2,,,,
37,-,Erkki Junkkarinen,Vesivehmaan Jenkka,-,4,17,,,,
38,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,40,1,39,,,,
39,-,Fintelligens,Kaikki Peliin,-,1,22,,,,
40,-,Danny,Maantieltä Taloon,-,3,46,,,,
41,up,Neitoset,Kosketa,54,1,28,,,,
42,-,Merja Raski,Mies ja huuliharppu,-,20,2,,,,
43,-,Agents,Laivat,-,32,3,,,,
44,-,Carola Standertskjöld,Vuoriston Kellot,-,4,16,,,,
45,-,Marita Taavitsainen,Villillä Tuulella,-,6,12,,,,
46,-,Merja Raski,Aamuyö,-,2,16,,,,
47,up,Puolikuu,Nyt Loppuu Todellisuus,49,3,62,,,,
48,down,Lasse Heikkilä & Valkia,Laulu Suomelle,33,4,87,,,,
49,-,Leif Lindeman,Samanlainen onni,-,10,9,,,,
50,-,Kaija Koo,Kylmä Ilman Sua,-,1,71,,,,
51,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,5,4,,,,
52,-,Taiska,Moi Moi Moi (Take Me High),-,2,31,,,,
53,-,"Tangokuninkaalliset, Collegium Musicum Turku & Taisto Lunkan Tango-orkesteri",Riepumatto,-,5,14,,,,
54,up,Rauli Badding Somerjoki,Mun Sormuksein,71,12,8,,,,
55,-,Viktor Klimenko,Aurinko laskee länteen,-,7,2,,,,
56,-,Lasse Mårtenson,On Ihmeen Hyvä Tulla Kotiin (Green Green Grass of Home),-,39,3,,,,
57,-,Rainer Friman,Valkeat vaunut,-,28,3,,,,
58,-,Danny,Tuuliviiri,-,2,60,,,,
59,-,Esko Könönen,Kouvolan Masurkka,-,59,1,,,,
60,up,Tesipeli,Tuuli Pohjoisen Taivaan,85,60,3,,,,
61,-,J. Karjalainen & Mustat Lasit,Hän,-,1,117,,,,
62,down,Irina,Selkä Selkää Vasten,22,2,17,,,,
63,-,Teuvo Oinas,Lapin Luonto,-,16,4,,,,
64,-,Markku Partala,Tämä kulkijan on tie,-,41,2,,,,
65,down,Bowdelle,Rap Battle Parody,34,34,2,,,,
66,-,Erkki Junkkarinen,Keinussa Kesällä Kerran,-,9,11,,,,
67,up,Arja Koriseva,Mitä todella (Live),75,9,7,,,,
68,-,Korsuorkesteri,Sinun Rauhasi Anna Mulle,-,30,7,,,,
69,-,Anne Mattila,Kaks Enkelii,-,42,2,,,,
70,-,Spyros Georgiades,Hasapiko of Laterna (1935),-,13,1,,,,
71,up,Teuvo Oinas,Lasi,88,3,30,,,,
72,-,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),-,4,9,,,,
73,-,Amália Rodrigues,Nem as paredes confesso,-,73,1,,,,
74,-,Kaseva,Pulsa,-,64,1,,,,
75,-,Kaseva,Striptease Tanssija,-,2,6,,,,
76,-,Avner & Rachel Boskey,Ancient Gates,-,76,1,,,,
77,-,Markku Aro,Hunajaisin Huulin,-,6,10,,,,
78,-,Katri Helena,Uusi Kevät,-,33,1,,,,
79,up,Neljä Ruusua,Hunningolla,84,2,6,,,,
80,-,Lasse Mårtenson,Rikas Mies Jos Oisin,-,4,13,,,,
81,down,Katri Helena,Katson Sineen Taivaan,15,3,64,,,,
82,up,Neitoset,Vieras,91,2,85,,,,
83,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,5,,,,
84,-,Siw Malmkvist,En koskaan voinut unohtaa (I Couldn't Live Without Your Love),-,11,2,,,,
85,down,Markku Aro,Kielletyt Leikit,65,3,46,,,,
