Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sommargylling,Sommargylling,-,1,5,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,2,1,49,,,,
3,up,Movetron,Ei kenenkään maa (Radio Edit),5,1,51,,,,
4,-,Samuli Edelmann,Peggy,-,1,42,,,,
5,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,3,1,51,,,,
6,up,Marita Taavitsainen,André,16,1,114,,,,
7,up,Burna Boy,Last Last,11,3,20,,,,
8,-,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",-,4,13,,,,
9,up,Katri Helena,Katson Sineen Taivaan,42,3,79,,,,
10,down,Juice Leskinen,En oo käyny Irlannissa,1,1,57,,,,
11,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),30,1,102,,,,
12,up,Katri Helena,Katson Autiota Hiekkarantaa,38,2,96,,,,
13,-,Juha Vainio,Ei Ole Kööpenhamina Kuin Ennen,-,9,9,,,,
14,up,Tapio Rautavaara,Kulkuri Ja Joutsen,27,14,2,,,,
15,-,Esko orkesteri Linnavalli,Leila,-,2,5,,,,
16,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,17,,,,
17,-,Kolmas Nainen,Lautalla,-,4,34,,,,
18,-,Seppo Hanski,"Dona, Dona",-,18,5,,,,
19,down,Anne Mattila,Kuljettaa,17,6,58,,,,
20,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,19,1,78,,,,
21,-,Irina,Selkä Selkää Vasten,-,2,25,,,,
22,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,9,1,59,,,,
23,up,Danny,Maantieltä Taloon,65,3,59,,,,
24,up,Marita Taavitsainen,Ikävää,61,1,60,,,,
25,down,CMX,Ruoste,6,1,36,,,,
26,-,Anne Mattila,"Anna paljon, pyydä vähän",-,26,3,,,,
27,-,Tippa Irie,Left the Tippa,-,27,1,,,,
28,-,Los Principes del Flamenco,Nueve Meses,-,28,1,,,,
29,down,Mamba,Älä Jätä Minua,26,3,66,,,,
30,-,Teuvo Oinas,Suomalainen tango,-,2,26,,,,
31,-,Angélique Kidjo,Bala Bala,-,31,1,,,,
32,-,Los Principes del Flamenco,El Palo,-,32,1,,,,
33,up,Rymdklang Soundtracks,Taoudenni,40,33,5,,,,
34,up,Miljoonasade,Lapsuuden Sankarille,45,2,125,,,,
35,down,Markku Aro,Kielletyt Leikit,14,3,59,,,,
36,up,Pate Mustajärvi,Tammerkoski,69,6,23,,,,
37,-,Nilla Pizzi,Souvenir D'Italie,-,37,1,,,,
38,up,Lähde-kuoro,"Oi Herra, luoksein jää (Virsi 555)",68,15,25,,,,
39,-,Piirpauke,Imala Maika,-,4,6,,,,
40,down,Marita Taavitsainen,Kun kosket mua,22,2,99,,,,
41,down,Päivi Lepistö,En Kaipaa Sua,8,1,75,,,,
42,-,Miljoonasade,Miljoonasade,-,42,1,,,,
43,-,Anne Mattila,Toivon Sulle,-,17,5,,,,
44,up,Kaseva,Striptease Tanssija,57,2,19,,,,
45,-,"Eino Grön, Murto & Seppo Dominante-Kuoro",Muistojen Polku,-,45,1,,,,
46,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,19,,,,
47,down,Kaseva,Tiedät Kai,13,13,2,,,,
48,up,Georg Ots,Tuomen Tarina,60,9,20,,,,
49,-,Leevi and the Leavings,Nainen Toiselta Planeetalta,-,3,3,,,,
50,down,Lasse Mårtenson,Rikas Mies Jos Oisin,4,4,15,,,,
51,-,Aikamiehet,Iltatuulen Viesti,-,7,38,,,,
52,up,Hanna Ekola,Tahtoisin Toivoa Sinulle,59,52,3,,,,
53,-,Lecuona Cuban Boys,Maria Belen Chacon,-,53,1,,,,
54,-,Kipparikvartetti,Kuningas Kulkureitten,-,37,4,,,,
55,-,Eino Grön,Illan Viimeinen Tango,-,41,2,,,,
56,up,J. Karjalainen & Mustat Lasit,Sankarit,56,3,53,,,,
57,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,22,,,,
58,-,Irmeli Mäkelä,Sä Oot Mun Tangoystäväin,-,58,1,,,,
59,-,Danny,Vain Lunta Kaikkialla,-,5,15,,,,
60,-,Eija Sinikka,"Mamma, Mies Tuijottaa Minua",-,25,2,,,,
61,-,Anthony Collins & London Symphony Orchestra,To a Wild Rose,-,61,1,,,,
62,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,25,,,,
63,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,16,,,,
64,down,J. Karjalainen & Mustat Lasit,Hän,10,1,133,,,,
65,-,Kai Hyttinen,Pieni Kukkanen,-,41,1,,,,
66,-,Ali Sabah,Hanin,-,66,1,,,,
67,-,DJ Tenggara,Only Me (Instrumental),-,67,1,,,,
68,down,Solistiyhtye Suomi,Erämaajärven Mökki,67,26,3,,,,
69,down,Koiton Laulu,Rannalla,34,34,2,,,,
70,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,19,,,,
71,-,The Dark MC & Jaswinder Daghamia,Chori Chori Takna (DnB Mix),-,71,1,,,,
