Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,1,1,115,,,,
2,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,2,1,117,,,,
3,up,Samuli Edelmann,Peggy,4,1,82,,,,
4,up,Irina,Selkä Selkää Vasten,15,2,64,,,,
5,down,Movetron,Ei kenenkään maa (Radio Edit),3,1,107,,,,
6,-,Marita Taavitsainen & Jarmo Tinkala,Kurkkija,-,6,8,,,,
7,-,Markku Aro,Rakkautta Vain,-,3,10,,,,
8,up,Juice Leskinen,En oo käyny Irlannissa,9,1,85,,,,
9,-,Miljoonasade,Radio Luxembourg,-,4,90,,,,
10,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,13,1,109,,,,
11,up,J. Karjalainen & Mustat Lasit,Hän,19,1,177,,,,
12,-,Marita Taavitsainen,André,-,1,168,,,,
13,-,Mamba,Älä Jätä Minua,-,3,97,,,,
14,-,Kolmas Nainen,Lautalla,-,4,68,,,,
15,-,Leevi and the Leavings,Mutta Viereesi Nukahdan,-,15,2,,,,
16,-,"Dick Holmström, Ari Hakulinen, Arto Rintamäki & Bert Karlsson",Ystävän laulu,-,16,1,,,,
17,up,Marita Taavitsainen,Ikävää,20,1,102,,,,
18,-,Eija Merilä,Luvannut En Ruusutarhaa,-,18,3,,,,
19,-,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,-,13,8,,,,
20,-,Juha Tapio,Itketa Sinakin Jumala?,-,12,20,,,,
21,-,Juice Leskinen,Siniristiloppumme,-,21,4,,,,
22,-,Pauli Hanhiniemen Perunateatteri,Liverpool,-,22,3,,,,
23,-,Seija Simola,Et Itkeä Saa Argentiina,-,23,4,,,,
24,-,Carmen Ensemble,Toivon laulu (feat. Matti Holi),-,24,13,,,,
25,-,Kaseva,Vanha Mies,-,1,13,,,,
26,-,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,-,15,28,,,,
27,-,Papa Wemba,Yolele,-,27,1,,,,
28,up,Teuvo Oinas,Lasi,71,3,55,,,,
29,-,Tapio Rautavaara,Laulu Dnjeprille,-,29,3,,,,
30,down,Freeman,Ajetaan Me Tandemilla II,29,9,52,,,,
31,-,Lasse Mårtenson,Kuinka Kaunista On,-,7,18,,,,
32,-,Jippu,Saviruukku,-,32,14,,,,
33,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,54,4,63,,,,
34,-,Hijas del Sol,Kòkòriòkó (El Canto Del Gallo),-,34,1,,,,
35,-,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",-,15,27,,,,
36,-,Kirka,Hengaillaan,-,2,38,,,,
37,down,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,30,1,46,,,,
38,-,Markku Aro,Niin Onnellinen Oon (Come Live Your Life With Me),-,8,7,,,,
39,up,Yölintu,Lunta tupaan,80,19,35,,,,
40,down,Laura Airaksinen,Nousta Sain Aamuun,22,22,15,,,,
41,-,J. Karjalainen & Mustat Lasit,Tulppaani Ja Sadepisara (Live),-,41,1,,,,
42,-,Leevi and the Leavings,Esa Pakarisen näköinen nainen,-,13,3,,,,
43,-,Marlene Dietrich,Lili Marlene,-,43,1,,,,
44,-,Kaija Koo,Minä Muistan Sinut,-,6,45,,,,
45,-,Jukka Raitanen,Lumikenttien Kutsu,-,3,5,,,,
46,down,Leif Lindeman,Yön tummat silmät,12,10,11,,,,
47,down,Lasse Heikkilä & Valkia,Laulu Suomelle,8,4,167,,,,
48,-,Anneli Saaristo,Taivaspaikka,-,48,1,,,,
49,-,Mamba,Lauantai-Ilta,-,3,87,,,,
50,-,Uusikuu,Rannalla,-,49,2,,,,
51,up,Teuvo Oinas,Suomalainen tango,89,2,29,,,,
52,-,Hiski Salomaa,Vapauden Kaiho,-,30,4,,,,
53,up,Mikko Alatalo,Vicky Lee,58,40,2,,,,
54,down,Markku Aro,Anna Aikaa,35,18,7,,,,
55,-,Gigliola Cinquetti,Non ho l’età,-,20,3,,,,
56,down,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),21,21,5,,,,
57,up,Timaya,Bom Bom Remix (Bonus) [feat. Sean Paul],63,25,7,,,,
58,down,Esa Pakarinen,Lentävä Kalakukko,48,6,11,,,,
59,-,Eino Grön,Illan Viimeinen Tango,-,41,12,,,,
60,-,Marlene Dietrich,Boys in the Backroom,-,60,1,,,,
61,-,Piffaro,"Ach Elslein, Liebes Elselein Mein",-,61,1,,,,
62,down,Tanssiorkesteri Syke,Noussut On Kuu,39,8,25,,,,
63,down,Aki Hietala,Viimeinen Kevät,42,10,45,,,,
64,up,Anna Hanski,Tunteisiin,74,11,14,,,,
65,-,Merja Raski,Kastanjapuu,-,37,2,,,,
66,-,NOOLI,Sweer Home Pohajammaa (valssi),-,66,1,,,,
67,-,Mikhail Pletnev & Soloists Ensemble,"Grand Sextet (E Flat Major) For Piano, String Quartet and Double Bass. Andante.Finale.",-,67,1,,,,
68,up,Rauli Badding Somerjoki,Jykevää On Rakkaus,77,11,44,,,,
69,down,Matti & Teppo,Taivaan Kyyneleet,59,24,9,,,,
70,-,Amália Rodrigues,Vou Dar de Beber à Dor,-,70,1,,,,
71,-,2forty2 & Billy Fernando,Clarence Baila Medley (2FORTY2),-,71,1,,,,
72,down,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,47,10,33,,,,
73,-,Esko Rahkonen,Lyön Ovees Sata Kertaa (Penny Song),-,63,2,,,,
74,-,Marita Taavitsainen,Kun kosket mua,-,2,146,,,,
75,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,7,16,,,,
76,-,Kaija Koo,Minun Tuulessa Soi,-,1,166,,,,
77,up,Lasse Heikkilä & Valkia,Niin Kuin on Hanki Valkoinen,79,15,12,,,,
78,-,Carmen Ensemble & Tuohus-kuoro,Maa on kuiva,-,38,5,,,,
79,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,35,,,,
80,-,J. Karjalainen & Mustat Lasit,Irmeli,-,25,4,,,,
