Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leningrad Cowboys,Delilah,-,1,1,,,,
2,-,CMX,Pelasta Maailma,-,2,24,,,,
3,down,Zen Café,Eipä Tiennyt Tyttö,1,1,85,,,,
4,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,19,1,86,,,,
5,-,Taiska,Mombasa,-,1,121,,,,
6,up,J. Karjalainen & Mustat Lasit,Hän,17,1,156,,,,
7,up,Päivi Lepistö,En Kaipaa Sua,30,1,102,,,,
8,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,13,1,99,,,,
9,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,55,1,86,,,,
10,down,Samuli Edelmann,Peggy,9,1,61,,,,
11,up,Juice Leskinen,En oo käyny Irlannissa,54,1,73,,,,
12,down,Kolmas Nainen,Lautalla,4,4,51,,,,
13,up,Lasse Heikkilä & Valkia,Laulu Suomelle,29,4,136,,,,
14,-,Irina,Selkä Selkää Vasten,-,2,42,,,,
15,-,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",-,15,19,,,,
16,up,Freeman,Ajetaan Me Tandemilla II,24,9,22,,,,
17,up,Antti Ahopelto,Toinen mahdollisuus,81,12,34,,,,
18,-,Reijo Taipale,Ruusujen aika,-,6,22,,,,
19,-,The Dubliners,Whiskey in the Jar (Live),-,19,2,,,,
20,-,Juha Vainio,Matkalla Pohjoiseen,-,2,27,,,,
21,down,Maarit,Kesäyö,6,5,23,,,,
22,-,Anneli Saaristo,Maailman tuulet,-,22,1,,,,
23,-,Irina,Liiba Laaba,-,23,3,,,,
24,-,Popeda,Katsastuslaulu,-,24,1,,,,
25,-,Vesa-Matti Loiri,Ja Vuodet Ne Käy Yhä Vaikeammiks,-,25,1,,,,
26,-,Helmut Zacharias,Ave Maria No Morro,-,26,3,,,,
27,-,Veikko Tuomi,Kaunis On Luoksesi Kaipuu,-,27,9,,,,
28,down,Mamba,Lauantai-Ilta,3,3,77,,,,
29,up,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),45,5,36,,,,
30,-,Carola Standertskjöld,Kesäkuume (Poupees D'ete),-,8,9,,,,
31,-,Sir Elwoodin Hiljaiset Värit,Vanha Valokuva,-,3,2,,,,
32,-,Merja Raski,Talven ruusu,-,7,22,,,,
33,-,Viktor Klimenko,Valamon Kellot,-,14,14,,,,
34,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,7,7,75,,,,
35,-,Lasse Mårtenson,Temppu / Ja Miten Se Tehdään (The Knack),-,35,2,,,,
36,-,Piirpauke,Soi Vienosti Murheeni,-,13,3,,,,
37,-,Anneli Mattila,Mennen tullen,-,9,3,,,,
38,up,Anne-Marie Hannonen,Onnen renkaat,91,8,53,,,,
39,down,Katri Helena,Katson Autiota Hiekkarantaa,14,2,120,,,,
40,-,Jaska Mäkynen & Via 4,Huomispäivää en mä tunne,-,40,1,,,,
41,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,70,,,,
42,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,16,,,,
43,down,Eino Grön,Viimeisestä illasta - Olet kaunis Margerita,26,17,11,,,,
44,-,Keijo Minerva,Yön sävel,-,28,1,,,,
45,-,Marja Mattlar,Mansikkapaikka,-,45,1,,,,
46,-,"Otto Donner, Juhani Aaltonen & Juhani Aaltonen & Otto Donner","Och Det Går, Det Går",-,46,1,,,,
47,-,Dawit Mellesse,Lottery,-,47,1,,,,
48,down,CMX,Ruoste,31,1,68,,,,
49,-,Kai Hyttinen,Mustaa,-,49,2,,,,
50,-,Meie Mees,Eesti Mees On Tantsulõvi,-,50,1,,,,
51,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,35,,,,
52,-,Jenni Vartiainen,Martin Luther Kingin Laulu,-,49,2,,,,
53,-,Rainer Friman,Sinä iltana tähdet,-,10,25,,,,
54,-,Rainer Friman,Hääkellot,-,17,2,,,,
55,-,Tiina Räsänen & Petri Hervanto,Sain rakastaa,-,6,18,,,,
56,-,Leif Lindeman,Kertokaa se hänelle,-,23,4,,,,
57,down,Reijo Viita,Haaveita Tanssilavan Luona,15,14,12,,,,
58,-,Katri Helena,Anteeksi Suo (Pardonne-moi Ce Caprice d'Enfant),-,14,7,,,,
59,down,Saila,Kesäyö Sielunmaisema,35,35,9,,,,
60,-,Vesa-Matti Loiri,Laulajan Laulu,-,60,1,,,,
61,-,Lasse Heikkilä & Valkia,Viimeiset Veneet,-,19,14,,,,
62,-,Kari Piironen,Elämän Mittainen Matka,-,2,60,,,,
63,-,Tanssiorkesteri Ippe Mansikka,Muuttolintujen maassa,-,38,5,,,,
64,down,Katri Helena,Katson Sineen Taivaan,25,3,99,,,,
65,-,Päivi,Mikset Jo Vie,-,65,1,,,,
66,-,Paula Koivuniemi,Kapteeni Aika,-,6,36,,,,
67,-,Lasse Mårtenson,Rikas Mies Jos Oisin,-,4,17,,,,
68,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,33,,,,
69,down,Tuomari Nurmio,Ramona,16,7,53,,,,
70,-,Neitoset,Lapin tango,-,3,18,,,,
71,-,Juha Tapio,Itketa Sinakin Jumala?,-,12,12,,,,
72,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,36,,,,
73,-,Neitoset,Kosketa,-,1,47,,,,
74,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,89,18,19,,,,
75,-,Rainer Friman,Kesäyö,-,15,11,,,,
76,down,Aki Hietala,Viimeinen Kevät,56,10,19,,,,
77,-,Saila,Keskiyön Auringon Maa,-,32,4,,,,
78,-,Carmen Ensemble & Tuohus-kuoro,Kaiken ajallaan,-,14,7,,,,
79,-,Wimme,Bájan riegáda (Thunder Is Born),-,79,1,,,,
80,down,Kipparikvartetti,Kaunis Veera,34,6,14,,,,
81,-,Anna Hanski,Jos Et Sä Soita,-,39,9,,,,
82,-,Rema,Calm Down,-,54,2,,,,
83,down,Rauli Badding Somerjoki,Ikkunaprinsessa,8,3,41,,,,
84,down,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,42,7,25,,,,
85,-,Katri Helena,Paloma Blanca,-,11,26,,,,
86,-,Paula Koivuniemi,Aigeianmeren Laulu,-,8,5,,,,
87,-,Joel Hallikainen,Anna Vierellesi Tulla,-,87,1,,,,
88,-,Ricardo Caliente,Always on My Mind,-,46,4,,,,
89,-,Minna Äikäs,Onnenrakentaja,-,11,8,,,,
90,-,Jukka Hallikainen,"Jos et sinä, en minäkään",-,5,22,,,,
91,-,Tanssiorkesteri Väliveto,Yöjuna,-,19,4,,,,
92,down,Joshua Aaron,Every Tribe (The Riverwinds Native Mix),49,30,3,,,,
