Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CMX,Ruoste,13,1,42,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,12,1,56,,,,
3,up,Movetron,Ei kenenkään maa (Radio Edit),21,1,58,,,,
4,-,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",-,4,17,,,,
5,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,18,1,57,,,,
6,-,Tanssiorkesteri Sunset,Boogie Woogie,-,6,1,,,,
7,-,Heikki Rosendahl,Hiljaisuus,-,7,2,,,,
8,-,Los Paraguayos,Historia De Un Amor,-,8,1,,,,
9,up,Samuli Edelmann,Peggy,15,1,45,,,,
10,up,Veikko Lavi,Lemmenvällyt,70,10,2,,,,
11,-,Fredi,Kun Rakkaus Voittaa,-,6,8,,,,
12,down,Kaija Koo,Maa on Niin Kaunis,4,1,27,,,,
13,up,Juice Leskinen,En oo käyny Irlannissa,82,1,61,,,,
14,-,Irina,Selkä Selkää Vasten,-,2,29,,,,
15,-,J. Karjalainen & Mustat Lasit,Varaani,-,15,1,,,,
16,up,Kolmas Nainen,Kartat Mua,51,4,2,,,,
17,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,23,,,,
18,-,Merja Raski,Aamuyö,-,2,27,,,,
19,down,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",3,1,16,,,,
20,up,Kolmas Nainen,Lautalla,23,4,37,,,,
21,-,Mory Kanté,Yeke Yeke,-,2,7,,,,
22,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,21,,,,
23,-,Miljoonasade,Lapsuuden Sankarille,-,2,127,,,,
24,down,Celine Fleriag,Ave Maria,9,3,6,,,,
25,up,J. Karjalainen & Mustat Lasit,Hän,86,1,138,,,,
26,up,Marita Taavitsainen,André,49,1,119,,,,
27,-,Markku Aro,Kielletyt Leikit,-,3,63,,,,
28,down,Tapani Kansa,Sylvian Joululaulu,1,1,9,,,,
29,-,Juice Leskinen,Suomi On Liian Pieni Kansa,-,29,1,,,,
30,-,Lasse Heikkilä & Valkia,Itkua Katuvan Kansan,-,30,5,,,,
31,down,Vesa-Matti Loiri,Enkeli Taivaan,2,1,32,,,,
32,-,Maarit,Hämärät Kaupungit,-,32,1,,,,
33,-,Tapio Rautavaara,Uralin Pihlaja,-,33,1,,,,
34,-,Markku Aro,Talven Yli,-,6,11,,,,
35,down,Katri Helena,Katson Autiota Hiekkarantaa,33,2,101,,,,
36,down,Kauko Käyhkö,Kirje Korvatunturille,20,6,13,,,,
37,-,Kari Piironen,Tää Tanssi Kiihdyttää,-,31,11,,,,
38,-,Arja Koriseva,Tonttu,-,7,12,,,,
39,up,Katri Helena,Katson Sineen Taivaan,96,3,82,,,,
40,up,Teuvo Oinas,Lasi,76,3,38,,,,
41,-,Rainer Friman,Mutkainen tie,-,18,9,,,,
42,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,19,1,65,,,,
43,down,Kirka,Varrella Virran (Down By the River),36,7,7,,,,
44,down,Danny,Tuuliviiri,14,2,78,,,,
45,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,83,,,,
46,-,Sebastian Ahlgren,Ei erossa yhtään iltaa,-,32,10,,,,
47,-,"Kirsi Poutanen, Carlos Manuel Proenca, José Manuel Neto & Daniel Pinto",Canção do Mar,-,43,2,,,,
48,down,Leevi and the Leavings,Kerro Terveiset Lapsille,27,8,21,,,,
49,-,Mika Sihvola & Myrskytuuli,Lapsuudenkoti,-,49,1,,,,
50,-,Georg Ots,Kauniit Muistot,-,49,1,,,,
51,down,Burna Boy,Last Last,32,3,25,,,,
52,-,Kaija Koo,Minun Tuulessa Soi,-,1,146,,,,
53,-,Kari Piironen,Lumen Alla,-,22,5,,,,
54,-,Marita Taavitsainen,Salainen puutarha,-,6,12,,,,
55,up,Kaseva,Striptease Tanssija,79,2,25,,,,
56,-,Kike Elomaa,Lantteja vain,-,56,1,,,,
57,-,Markus Törmälä & FBI-Beat,Mustasukkainen Rakkaus,-,57,2,,,,
58,down,Tuomari Nurmio,Ramona,57,7,36,,,,
59,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,19,,,,
60,down,Carmen Ensemble & Tuohus-kuoro,Tähti toisen maailman,43,3,11,,,,
61,-,Solistiyhtye Suomi,Erämaajärven Mökki,-,26,4,,,,
62,-,Saila,Tuli Kulje Kanssani,-,18,10,,,,
63,down,Kirka,Suruilta Suojaan,16,5,6,,,,
64,-,Jenni Vartiainen,Olet Valveilla - Abendlob,-,49,1,,,,
65,-,Kike Elomaa,Kellot,-,65,1,,,,
66,-,Lähde-kuoro,"Oi Herra, luoksein jää (Virsi 555)",-,15,26,,,,
67,-,Siiri Nordin,Oi Mutsi Mutsi,-,7,4,,,,
68,up,Anne Mattila,Kuljettaa,69,6,63,,,,
69,-,Marko Maunuksela,Vanamo,-,9,9,,,,
70,-,Seppo Hanski,Erehdyin kerran,-,18,4,,,,
71,-,Fatoumata Diawara,Sowa,-,71,1,,,,
72,-,Karstulan Mieslaulajat ja Savotta-orkesteri,Elämää suomalaismetsissä,-,72,1,,,,
73,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,56,,,,
74,-,Marita Taavitsainen,Kun kosket mua,-,2,104,,,,
75,-,Lasse Heikkilä & Valkia,Vaari-Vainaan Kannel,-,33,8,,,,
76,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,21,,,,
77,-,Lys Assia,Gelbe Rose dort in Texas,-,77,1,,,,
78,-,Vesa-Matti Loiri,Laulu On Iloni Ja Työni,-,12,1,,,,
79,-,Hiski Salomaa,Savonpoja Amerikkaan Tulo,-,17,1,,,,
80,-,Sarian,Säpinää,-,3,3,,,,
81,-,S H I R A N,La La - لا لا,-,81,1,,,,
82,up,Jacques Pellarin,Sa Favorite,91,31,4,,,,
83,-,Rexi,Soi kesätuuli sydämessäin,-,6,2,,,,
84,-,Mary Hopkin,"There's No Business Like Show Business (Annie Get Your Gun, Act 1) [2010 - Remaster]",-,84,1,,,,
85,-,KOM-teatteri,Partisaanivalssi,-,27,3,,,,
86,down,Taiska,Mombasa,30,1,98,,,,
87,-,Paula Koivuniemi,Kuin Poutasää,-,3,21,,,,
88,-,Vesa-Matti Loiri,Rakovalkealla,-,88,1,,,,
89,-,Rauli Badding Somerjoki,"Turhaan Päivät, Turhaan Yöt",-,89,1,,,,
90,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,16,,,,
91,-,Sebastian Ahlgren,Hän on mennyt pois,-,91,1,,,,
92,down,Anne-Marie Hannonen,Onnen renkaat,83,8,30,,,,
93,-,Tapio Rautavaara,Päivänsäde Ja Menninkäinen (1949 Version),-,58,2,,,,
94,-,Pascal Bournet,O'Flinn,-,94,1,,,,
95,-,Teuvo Oinas,Valokuva,-,16,5,,,,
96,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,12,,,,
97,-,Kristiina Mäki,Lähelläni oot,-,9,7,,,,
98,-,Anna Hanski,Tyttö Farkuissa,-,25,4,,,,
99,down,Tapani Kansa,"Jouluyö, Juhlayö",35,7,5,,,,
100,-,Martti Kuurila,Tässä Talossa,-,30,8,,,,
