Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sommargylling,Sommargylling,1,1,6,,,,
2,-,Lasse Mårtenson,Unkarilainen Gulassi No. 5,-,2,1,,,,
3,up,Burna Boy,Last Last,7,3,21,,,,
4,down,Movetron,Ei kenenkään maa (Radio Edit),3,1,52,,,,
5,-,Kirka & Islanders,Leijat,-,5,2,,,,
6,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,63,,,,
7,up,Päivi Lepistö,En Kaipaa Sua,41,1,76,,,,
8,-,Vesa-Matti Loiri,Valkea Joulu (White Christmas),-,4,7,,,,
9,up,CMX,Ruoste,25,1,37,,,,
10,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,5,1,52,,,,
11,-,Kaija Koo,Seuraavassa Elämässä,-,1,95,,,,
12,-,Modern Talking,Geronimo's Cadillac,-,12,2,,,,
13,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,13,,,,
14,-,Silvio Caldas,Meu Limão Meu Limoneiro,-,14,1,,,,
15,-,Kai Hyttinen,Marraskuu,-,10,6,,,,
16,-,Juice Leskinen,"Matteus, Markus, Luukas ja mä",-,2,2,,,,
17,-,Modern Talking,Cheri Cheri Lady,-,10,7,,,,
18,-,Eino Grön,Sininen Huvimaja,-,18,1,,,,
19,-,Danny,Tuuliviiri,-,2,74,,,,
20,-,Mamba,Lauantai-Ilta,-,3,65,,,,
21,-,Kaseva,Vanha Mies,-,1,5,,,,
22,-,Veikko Sato,Linjuripolkka,-,4,4,,,,
23,down,Zen Café,Eipä Tiennyt Tyttö,2,1,50,,,,
24,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,19,3,,,,
25,-,Leevi and the Leavings,Elämä Ikkunan Takana,-,10,5,,,,
26,down,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",8,4,14,,,,
27,up,Tippa Irie,Left the Tippa,27,27,2,,,,
28,-,Lasse Mårtenson,Vihreät Omenat,-,22,6,,,,
29,-,Henry Theel,Kultainen Nuoruus,-,28,2,,,,
30,-,Lasse Heikkilä & Valkia,Laulu Suomelle,-,4,104,,,,
31,down,Anne Mattila,Kuljettaa,19,6,59,,,,
32,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,29,,,,
33,-,Taiska,Mombasa,-,1,92,,,,
34,-,Kari Peitsamo ja Ankkuli,Kauppaopiston Naiset,-,12,8,,,,
35,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,22,1,60,,,,
36,down,Juice Leskinen,En oo käyny Irlannissa,10,1,58,,,,
37,down,Marita Taavitsainen,André,6,1,115,,,,
38,up,Marita Taavitsainen,Kun kosket mua,40,2,100,,,,
39,up,Jore Siltala,Ystävän taas päivä tääkin on,46,12,20,,,,
40,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,20,1,79,,,,
41,-,Menneisyyden Vangit,Aurinko Voittaa,-,41,4,,,,
42,-,Eini,Sinulle vain,-,23,5,,,,
43,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,16,,,,
44,-,Taisto Tammi,Tango Merellä,-,44,2,,,,
45,down,Marita Taavitsainen,Ikävää,24,1,61,,,,
46,-,Reijo Taipale,Onnenmaa,-,25,4,,,,
47,-,Katri Helena,Viesti,-,47,1,,,,
48,-,Baraka Mkande,Mazowea Yana Tabu (feat. Zanzibar Taarab),-,48,1,,,,
49,down,Rauli Badding Somerjoki,Ikkunaprinsessa,16,3,18,,,,
50,down,Irina,Selkä Selkää Vasten,21,2,26,,,,
51,-,Danny,Sua Kutsun Maarit,-,5,7,,,,
52,-,Katri Helena,Paloma Blanca,-,11,22,,,,
53,down,Kaseva,Striptease Tanssija,44,2,20,,,,
54,-,Ivan Rebroff,Boublitzschki,-,54,1,,,,
55,up,J. Karjalainen & Mustat Lasit,Sankarit,56,3,54,,,,
56,-,Markku Aro,Sirpaleet,-,56,2,,,,
57,-,Jacques Pellarin,Sa Favorite,-,31,1,,,,
58,down,Markku Aro,Kielletyt Leikit,35,3,60,,,,
59,-,Armi ja Danny,Tahdon Olla Sulle Hellä,-,12,3,,,,
60,-,Kipparikvartetti,Kaunis Veera,-,6,12,,,,
61,-,Viktor Klimenko,Valamon Kellot,-,14,9,,,,
62,-,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",-,15,7,,,,
63,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,21,,,,
64,up,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),70,15,20,,,,
65,down,J. Karjalainen & Mustat Lasit,Hän,64,1,134,,,,
66,-,Rexi,Puhtaat purjeet,-,36,4,,,,
67,-,Four Cats,Mulla On Muistoja Liikaa,-,67,1,,,,
68,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,25,,,,
69,-,Rainer Friman,Linnut,-,5,42,,,,
70,-,Merja Rantamäki,Mä Mistä Löytäisin Sen Laulun,-,70,1,,,,
71,-,Katri Helena,Näin Alkaa Rakkaus,-,43,2,,,,
72,-,Seppo Hanski,Erehdyin kerran,-,18,3,,,,
73,-,Uusikuu,Jenkkapotpuri (Medley),-,73,1,,,,
74,-,Amani,Jokapäiväinen leipämme,-,74,1,,,,
75,-,Georg Ots,Muistojen Kultaiset Ruusut,-,8,3,,,,
76,-,Iryne Rock,Story,-,76,1,,,,
77,-,Irwin Goodman,Kalteritango,-,77,1,,,,
78,-,Tamara Lund,Olen Mikä Olen,-,7,11,,,,
79,-,Reijo Taipale,Aila,-,6,4,,,,
80,-,Laila Kinnunen & Ritva Kinnunen,Sä kaunehin oot - Bei mir bist du schön,-,80,1,,,,
81,-,Veikko Tuomi,Kaunis On Luoksesi Kaipuu,-,27,5,,,,
82,-,Lasse Heikkilä & Valkia,Niin Kuin on Hanki Valkoinen,-,15,3,,,,
83,-,VRï,Aberhonddu,-,83,1,,,,
84,-,Kai Hyttinen,Kurki,-,84,1,,,,
85,-,Sarian,Kiitos eilisestä kuuluu sulle,-,27,4,,,,
86,-,Lalala Napoli,Andando su,-,86,1,,,,
87,-,Katyna Ranieri,Fontana Di Trevi,-,55,1,,,,
88,-,Kauko Röyhkä & Riku Mattila,Helvetti,-,31,1,,,,
89,-,Viktor Klimenko,Jag har hört om en stad,-,37,5,,,,
