Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Päivi Lepistö,En Kaipaa Sua,6,1,53,,,,
2,up,Samuli Edelmann,Peggy,3,1,23,,,,
3,up,Movetron,Ei kenenkään maa (Radio Edit),8,1,29,,,,
4,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,2,1,32,,,,
5,up,Kaija Koo,Minun Tuulessa Soi,40,1,129,,,,
6,up,Kaija Koo,Seuraavassa Elämässä,18,1,77,,,,
7,up,Tuomari Nurmio,Ramona,32,7,16,,,,
8,-,Anne Mattila,Kuljettaa,-,6,40,,,,
9,-,Irina,Selkä Selkää Vasten,-,2,18,,,,
10,up,Viktor Klimenko,Punainen Taivas,31,4,3,,,,
11,-,Burna Boy,Last Last,-,3,1,,,,
12,up,Kaija Koo,Viimeinen Lento,21,2,57,,,,
13,-,Pasi Kivimäki & N.Y.T.,Haavetango,-,13,3,,,,
14,-,Markus Törmälä & FBI-Beat,Tähtihetkiä,-,3,11,,,,
15,-,Neitoset,Vieras,-,2,86,,,,
16,down,CMX,Ruoste,4,1,20,,,,
17,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,10,,,,
18,-,Frederik,"Tulin, Näin Ja Voitin",-,18,1,,,,
19,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),50,1,97,,,,
20,-,Piirpauke,Konevitsan kirkonkellot,-,2,7,,,,
21,-,Rainer Friman,Linnut,-,5,40,,,,
22,up,Puolikuu,Nyt Loppuu Todellisuus,79,3,64,,,,
23,up,Taiska,Mombasa,25,1,75,,,,
24,-,J. Karjalainen & Mustat Lasit,Apinaorkesteri,-,5,7,,,,
25,-,Rauli Badding Somerjoki,Saanhan Viimeisen Tanssin,-,9,10,,,,
26,-,Pauli Haapalainen,Rakkaus purjeita nostattaa,-,13,9,,,,
27,-,Rainer Friman,Sinä iltana tähdet,-,10,21,,,,
28,-,Kipparikvartetti,Muurari,-,9,20,,,,
29,-,Ne Galaktiset,Valentin,-,6,1,,,,
30,-,Henry Theel,Ramona,-,6,7,,,,
31,up,Puolikuu,Ota Minut Nyt,55,2,61,,,,
32,up,Mamba,Älä Jätä Minua,38,3,57,,,,
33,-,Kari Piironen,Yön Kukka,-,26,5,,,,
34,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,17,,,,
35,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,67,,,,
36,down,Katri Helena,Katson Autiota Hiekkarantaa,11,2,75,,,,
37,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,14,,,,
38,down,Kaija Koo,Niin Kaunis On Hiljaisuus,10,4,85,,,,
39,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,13,,,,
40,-,Carola Standertskjöld,Kaipuu,-,33,2,,,,
41,-,Kari Peitsamo Revival,Takaisin Nokialle,-,12,3,,,,
42,down,Kaija Koo,Kylmä Ilman Sua,37,1,73,,,,
43,up,Pauli Haapalainen,Lauantaitanssit,44,12,11,,,,
44,down,Katri Helena,Lähemmäksi,20,20,12,,,,
45,down,J. Karjalainen & Mustat Lasit,Sankarit,36,3,38,,,,
46,-,Marita Taavitsainen & Jarmo Tinkala,Kurkkija,-,6,4,,,,
47,-,Pauli Hanhiniemen Perunateatteri,Irwin ja Badding,-,12,3,,,,
48,-,Paula Koivuniemi,Meren Taa,-,13,16,,,,
49,up,Miljoonasade,Lapsuuden Sankarille,56,2,111,,,,
50,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,34,,,,
51,-,Carola Standertskjöld,Poltetut Sillat,-,51,1,,,,
52,-,Maura Vatanen,Bonfire Song,-,52,1,,,,
53,-,Anne-Marie Hannonen,Tunteet Palaa,-,17,16,,,,
54,down,Marita Taavitsainen,André,34,1,93,,,,
55,-,Kolmas Nainen,Lautalla,-,4,19,,,,
56,-,Aurelio Fierro,Lazzarella (Lazzarelle),-,55,1,,,,
57,-,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",-,10,9,,,,
58,-,Katri Helena,Katson Sineen Taivaan,-,3,65,,,,
59,-,Nelja Ruusua,Juppihippipunkkari,-,26,2,,,,
60,-,Valpuri Vohta & Ryhma Chorus,Leg-Pulling Song,-,60,1,,,,
61,-,Kaiten Sushi,Japanese Music for Restaurant,-,61,1,,,,
62,-,Pepe Willberg,Myrskyluodon Maija,-,15,9,,,,
63,-,Markku Aro,Hunajaisin Huulin,-,6,11,,,,
64,-,Dema & El Maestro,Ovejitas (feat. Hernán Reinaudo),-,15,2,,,,
65,-,Lapinlahden Linnut,Keski-Ikä On Syvältä,-,4,2,,,,
66,-,Martti Servo & Napander,Nyt Nappaa,-,4,7,,,,
67,down,Neitoset,Kosketa,60,1,30,,,,
68,-,Minna Kettunen,Pelto On Niin Keltainen,-,68,1,,,,
69,-,Taiska,Ihmemaa,-,7,11,,,,
70,-,Paula Koivuniemi,Kuin Poutasää,-,3,17,,,,
71,down,Zen Café,Eipä Tiennyt Tyttö,5,1,28,,,,
72,-,Paula Koivuniemi,Kulkea Sain Sateenkaareni Päähän,-,9,11,,,,
73,-,Suvi Kelkkanen,Enkelten Tanssi,-,73,2,,,,
74,down,ליאור נרקיס,בשבילך (Live),12,7,56,,,,
75,-,Finlanders,Kaikki tytöt (2020 Version),-,72,2,,,,
76,-,Pete Hämäläinen,Rondo brazil,-,28,2,,,,
77,-,Eija Sinikka,Rantakoivun Alla,-,8,3,,,,
78,down,Kaseva,Striptease Tanssija,17,2,8,,,,
79,down,Lasse Hoikka & Souvarit,Viesti (with Maikki),16,10,7,,,,
80,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,10,,,,
81,-,Danny,Tuuliviiri,-,2,61,,,,
82,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,59,,,,
