Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katri Helena,Joulumaa,4,1,4,,,,
2,-,Laitakaupungin orkesteri,Virta,-,1,1,,,,
3,up,Kaija Koo,Maa on Niin Kaunis,3,1,17,,,,
4,down,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",2,1,7,,,,
5,up,Vesa-Matti Loiri,Enkeli Taivaan,13,1,22,,,,
6,up,Anna & Kirka,Hajamielinen Joulupukki,30,6,2,,,,
7,down,Kaija Koo,Seuraavassa Elämässä,6,1,56,,,,
8,-,Vesa-Matti Loiri,Valkea Joulu (White Christmas),-,4,5,,,,
9,up,Essi Wuorela,Helkkää Pienet Tiu'ut,17,2,9,,,,
10,-,Kaija Koo,Heinillä Härkien,-,9,4,,,,
11,down,Arja Koriseva,Tonttu,7,7,7,,,,
12,-,Kaija Koo,Pieni Rumpali,-,4,4,,,,
13,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,11,1,11,,,,
14,up,Ari Aalto,Sylvian joululaulu,28,14,5,,,,
15,-,"Finlandia Sinfonietta, Osmo Vänskä & Sulo Saarits",Taas Kaikki Kauniit Muistot (All Beautiful Memories),-,15,1,,,,
16,down,CKay,Love Nwantiti (Ah Ah Ah),10,1,14,,,,
17,down,Kaija Koo,Minun Tuulessa Soi,15,1,109,,,,
18,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,3,,,,
19,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,36,1,12,,,,
20,down,Zen Café,Eipä Tiennyt Tyttö,9,1,11,,,,
21,down,Movetron,Ei kenenkään maa (Radio Edit),12,1,10,,,,
22,up,Taiska,Kukkurinmäen Joulupolkka,22,8,6,,,,
23,up,Siiri Nordin,Oi Mutsi Mutsi,38,7,2,,,,
24,-,Joel Hallikainen,Rekiretki,-,8,1,,,,
25,-,Tapani Kansa,Sylvian Joululaulu,-,1,3,,,,
26,up,Timo Turpeinen,Joulupuun Haaveistain Rakennan,32,7,5,,,,
27,-,Kenn Ho,Silent Night,-,27,1,,,,
28,-,Paula Koivuniemi,Tähti Tähdistä Kirkkain,-,8,6,,,,
29,down,Samuli Edelmann,Peggy,21,1,3,,,,
30,down,Kauko Käyhkö,Kirje Korvatunturille,20,6,8,,,,
31,-,Juice Leskinen Slam,Me Käymme Joulun Viettohon,-,31,2,,,,
32,down,ליאור נרקיס,בשבילך (Live),25,7,38,,,,
33,-,Leevi and the Leavings,Enkelinhöyheniä Ikkunalaudalla,-,33,2,,,,
34,-,Kaija Koo,Enkeli Taivaan,-,34,2,,,,
35,-,"Finlandia Sinfonietta, Ilkka Kuusisto & Soile Isokoski","Tuikkikaa, oi joulun tähtöset",-,35,1,,,,
36,-,Maija Salon musiikkileikkikoulun,Joulupuu On Rakennettu,-,5,2,,,,
37,-,Markku Aro,Tonttuparaati (Heinzelmännchens Wachtparade),-,8,5,,,,
38,up,Merja Raski,Talven ruusu,57,7,18,,,,
39,-,Mirumaru,Nisse-Polkka,-,21,1,,,,
40,-,Leevi and the Leavings,Koko Talvi Kesämökillä,-,3,1,,,,
41,-,"Finlandia Sinfonietta, Osmo Vänskä & Sulo Saarits",Nyt Syttyy Valot Tuhannet,-,41,1,,,,
42,-,Jore Siltala,Hiljainen sydän tähtien alla,-,42,1,,,,
43,-,Leevi and the Leavings,Jouluaattona Kännissä,-,37,1,,,,
44,-,Kai Hyttinen,Kulkuset (Bjällerklang),-,6,2,,,,
45,-,Fintelligens,Sori,-,36,3,,,,
46,-,CMX,Pelasta Maailma,-,2,3,,,,
47,-,Yrniö Saarnio Band,Tonttujen Jenkka,-,47,1,,,,
48,-,Itay Levy,יש לי יום הולדת,-,21,2,,,,
49,down,Petra,Tulkoon Joulu (Radio Mix),8,1,16,,,,
50,-,Hector,Joululaulu Finnmarkenissa,-,14,2,,,,
51,-,Vesa-Matti Loiri,Heinillä Härkien Kaukalon,-,10,3,,,,
52,-,Tapani Kansa,Arkihuolesi Kaikki Heitä,-,4,3,,,,
53,-,J. Karjalainen,Joulukortti Riosta,-,12,3,,,,
54,-,Heikki Koskelo,Lähde mun mukaan,-,8,2,,,,
55,-,Laiksne,"Ai, Bagāti Ziemassvētki",-,55,1,,,,
56,-,Markus Törmälä & FBI-Beat,Vanha Tuulimylly,-,19,6,,,,
57,down,Carmen Ensemble & Tuohus-kuoro,Tähti toisen maailman,46,3,7,,,,
58,-,Neitoset,Vieras,-,2,72,,,,
59,down,Juice Leskinen Slam,Kuusessa Ollaan,43,20,5,,,,
60,down,Neljä Ruusua,Luotsivene,31,2,7,,,,
61,-,Lähde-kuoro,"Oi Herra, luoksein jää (Virsi 555)",-,15,17,,,,
62,-,Laura Voutilainen,Kop Kop Kop,-,62,1,,,,
