Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tanssii Tähtien Kanssa Orkesteri,Teema Sarjasta Tanssii Tähtien Kanssa,-,1,1,,,,
2,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),26,1,28,,,,
3,down,Popeda,Kersantti Karoliina,2,1,40,,,,
4,-,Taiska,Villi Vapauden Kaipuu,-,3,5,,,,
5,down,Kaija Koo,Minun Tuulessa Soi,4,1,44,,,,
6,-,Reijo Taipale,Ruusujen aika,-,6,5,,,,
7,down,J. Karjalainen & Mustat Lasit,Hän,1,1,45,,,,
8,-,Katri Helena,Katson Sineen Taivaan,-,3,20,,,,
9,-,Folkkarit,Pohjan Poika,-,9,1,,,,
10,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,17,1,27,,,,
11,down,Domenico Cerri,Vino e amore,10,3,6,,,,
12,-,Neitoset,Kosketa,-,1,3,,,,
13,up,Naturally,Alone Again,39,2,29,,,,
14,up,Puolikuu,Nyt Loppuu Todellisuus,22,3,12,,,,
15,up,Reijo Taipale,Unikuva,48,6,12,,,,
16,-,Kaija Koo,Viimeinen Lento,-,2,24,,,,
17,-,Anne-Marie Hannonen,Tunteet Palaa,-,17,10,,,,
18,-,Ismo Alanko,Taiteilijaelämää,-,4,5,,,,
19,up,Puolikuu,Ota Minut Nyt,37,2,13,,,,
20,-,Paula Koivuniemi,Kapteeni Aika,-,6,7,,,,
21,-,Anne Mattila,Kuljettaa,-,6,3,,,,
22,-,Sarian,Vain tunne on totta,-,12,1,,,,
23,-,Sarian,Kosketat mua hiljaa,-,23,1,,,,
24,down,Danny,Tuuliviiri,5,2,25,,,,
25,up,Pete Hämäläinen,Kesäillan humppa,50,25,4,,,,
26,up,Kipparikvartetti,Muurari,53,9,6,,,,
27,-,Virve Rosti,Yön helmaan (Black Velvet),-,4,6,,,,
28,-,Markus Kari,Me ei leikitä rakkaudella,-,18,6,,,,
29,up,Lasse Heikkilä & Valkia,Laulu Suomelle,56,4,13,,,,
30,down,Marita Taavitsainen,Kun kosket mua,13,2,16,,,,
31,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,4,,,,
32,up,Miljoonasade,Radio Luxembourg,72,4,13,,,,
33,-,Markus Törmälä & FBI-Beat,Kesälauantai,-,17,2,,,,
34,down,Miljoonasade,Lapsuuden Sankarille,23,2,45,,,,
35,up,Katri Helena,Katson Autiota Hiekkarantaa,36,2,21,,,,
36,-,Ojajärvi - Blom - Ojajärvi,Paw Steps,-,36,1,,,,
37,-,Veli-Matti Järvenpää,Tuulen Viemää (feat. Ali),-,4,3,,,,
38,-,Riccardo Tesi & Banditaliana,Tevakh,-,38,1,,,,
39,up,Taiska,Mombasa,74,1,23,,,,
40,-,Arja Koriseva,Rakkauden Värit,-,33,1,,,,
41,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,10,,,,
42,down,Edu Kettunen,Kone Älä Hyydy,35,4,24,,,,
43,-,René Carol,"Mandolino, Mandolino",-,43,1,,,,
44,-,Taljanka,Paljain jaloin,-,33,1,,,,
45,-,Anne-Marie Hannonen,Onnen renkaat,-,8,5,,,,
46,-,Vesa-Matti Loiri,Nocturne,-,45,1,,,,
47,-,Markku Partala,Jätä Ei Mun Sydämein,-,14,5,,,,
48,-,René Carol,Ich habe sonst nichts als dich und deine liebe auf der welt,-,48,1,,,,
49,-,Pauli Hanhiniemen Perunateatteri,Siipeen jos sain,-,7,1,,,,
50,up,Neitoset,Vieras,65,2,27,,,,
51,down,Rainer Friman,Ehkä jälleen,30,9,4,,,,
52,-,NIEMI,Aa aa,-,52,1,,,,
53,-,Markku Partala,Mun Kesälada,-,7,6,,,,
54,-,Jessica Dupont,Romp,-,54,1,,,,
55,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,11,,,,
56,-,Heikki Koskelo,Rakkaus ei mittaa matkaa,-,26,2,,,,
57,-,Danny,Tuulensuojaan (Yellow River),-,6,11,,,,
58,-,Finlanders,En kasvojas muista (2020 Version),-,14,1,,,,
59,-,Merja Raski,Auringonkukka,-,34,1,,,,
60,-,Esko Rahkonen,Sinunlaisesi Tyttö,-,60,1,,,,
61,-,Fireboy DML,Spell (feat. Wande Coal),-,48,1,,,,
