Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Päivi Lepistö,En Kaipaa Sua,3,1,67,,,,
2,up,Viviane Arnoux & Jean Pierre Limborg,Amara,2,1,3,,,,
3,up,Kaija Koo,Seuraavassa Elämässä,5,1,86,,,,
4,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,8,1,43,,,,
5,up,Nelja Ruusua,Sun Taytyy Menna,20,1,38,,,,
6,up,Movetron,Ei kenenkään maa (Radio Edit),37,1,43,,,,
7,up,Zen Café,Eipä Tiennyt Tyttö,7,1,41,,,,
8,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,98,,,,
9,-,Juice Leskinen,En oo käyny Irlannissa,-,1,50,,,,
10,down,Samuli Edelmann,Peggy,6,1,35,,,,
11,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,25,,,,
12,-,Kirka,Varrella Virran (Down By the River),-,7,5,,,,
13,-,Miljoonasade,Radio Luxembourg,-,4,50,,,,
14,-,Rauli Badding Somerjoki,Kuihtuu Kesäinen Maa,-,14,2,,,,
15,-,CMX,Ruoste,-,1,28,,,,
16,-,Neitoset,Kosketa,-,1,36,,,,
17,up,Katri Helena,Katson Autiota Hiekkarantaa,33,2,88,,,,
18,-,Edu Kettunen,Kone Älä Hyydy,-,4,82,,,,
19,up,Kolmas Nainen,Lautalla,47,4,28,,,,
20,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,16,,,,
21,-,Marita Taavitsainen,Ikävää,-,1,54,,,,
22,-,Reijo Kallio,"Rahaa Tuli, Rahaa Meni",-,22,1,,,,
23,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,12,,,,
24,-,Merja Raski,Anna tuulten puhaltaa,-,11,5,,,,
25,down,Burna Boy,Last Last,18,3,10,,,,
26,-,Yin Yin,Faiyadansu,-,26,1,,,,
27,up,Danny,Tuuliviiri,41,2,68,,,,
28,-,Carola Standertskjöld,Ota Tai Jätä,-,8,1,,,,
29,down,Kaija Koo,Kylmä Ilman Sua,15,1,79,,,,
30,-,Arja Löytynoja,Kesäelämää,-,30,2,,,,
31,-,Hector,Palkkasoturi,-,13,3,,,,
32,-,Teuvo Oinas,Tie Unelmiin,-,7,4,,,,
33,-,Clannad,Down By the Sally Gardens,-,33,1,,,,
34,-,CMX,Pelasta Maailma,-,2,15,,,,
35,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,22,,,,
36,-,Kaseva,Striptease Tanssija,-,2,13,,,,
37,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,13,,,,
38,-,"Kirsi Poutanen, Carlos Manuel Proenca, José Manuel Neto & Daniel Pinto",Maria Lisboa,-,3,4,,,,
39,-,Erkki Junkkarinen,Vesivehmaan Jenkka,-,4,20,,,,
40,-,Suistamon Sähkö,Silkkiä vaan,-,14,3,,,,
41,-,Rauni Pekkala,Please Mr. Postman,-,3,3,,,,
42,-,Lähde-kuoro,"Oi Herra, luoksein jää (Virsi 555)",-,15,21,,,,
43,-,True Messenger,Gone Again,-,43,1,,,,
44,down,Marita Taavitsainen,Kun kosket mua,21,2,89,,,,
45,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,41,,,,
46,-,CKay,you,-,46,1,,,,
47,-,Reijo Viita,Haaveita Tanssilavan Luona,-,14,4,,,,
48,-,Dingo,Levoton Tuhkimo (Tavasti-klubi Live),-,1,9,,,,
49,-,Le Concert des Nations & Jordi Savall,Second Concert: Prélude - Gracieusement (Couperin),-,49,1,,,,
50,-,Rexi,Mennään Kaustisen kesään,-,35,3,,,,
51,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,13,,,,
52,-,Reijo Taipale,Niittykukkaset,-,5,41,,,,
53,down,Taiska,Mombasa,29,1,85,,,,
54,-,Eden Hason,כשנגמרת הסופה (Live),-,54,1,,,,
55,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,11,,,,
56,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,16,,,,
57,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,60,1,49,,,,
58,-,Mentone,Shalom Alechem,-,58,1,,,,
59,-,Kaija Koo,Kuiskaaja,-,1,3,,,,
60,-,Joakim Lundgren,Mid-Week Madeira,-,27,1,,,,
61,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,17,,,,
62,-,Pete Hämäläinen,Kesäillan humppa,-,25,6,,,,
63,-,Miljoonasade,Lapsuuden Sankarille,-,2,119,,,,
64,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,45,,,,
65,-,Stainless,Pata Pata,-,65,1,,,,
66,-,Markku Aro,Voin Luottaa,-,53,2,,,,
67,-,Tapani Kansa,R-A-K-A-S,-,51,1,,,,
68,-,Markus Törmälä & FBI-Beat,C'est la Vie,-,24,3,,,,
69,-,Eino Grön,Illan Viimeinen Tango,-,41,1,,,,
70,-,Markus Törmälä & FBI-Beat,Tähtihetkiä,-,3,13,,,,
71,-,Kirka,Suruilta Suojaan,-,5,3,,,,
72,-,Arja Koriseva,Tuttu Juttu (Stupido Cupid),-,3,3,,,,
73,down,Markku Aro,Kielletyt Leikit,72,3,53,,,,
74,-,Markku Aro,Huuruinen Kuu,-,74,1,,,,
75,-,Saila,Kiitä,-,18,13,,,,
76,-,Carmen Ensemble,Toivon laulu (feat. Matti Holi),-,24,1,,,,
77,down,Marita Taavitsainen,André,30,1,106,,,,
78,-,Clifters,"Kreivi (Baby, Now That I Found You)",-,77,1,,,,
79,-,Danny,Vähän Ennen Kyyneleitä,-,5,13,,,,
80,-,Hullujussi,Harva Meistä On Rautaa,-,80,1,,,,
81,down,Tuomari Nurmio,Ramona,17,7,24,,,,
82,-,Rainer Friman,Se on salaisuus,-,6,42,,,,
83,-,Esko Rahkonen,Joku Odottaa Kirjettäsi,-,14,4,,,,
84,-,Mariza,Amor Perfeito,-,84,1,,,,
