Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kolmas Nainen,Tytöt On Kaunistuneet,-,1,5,,,,
2,up,J. Karjalainen & Mustat Lasit,Hän,10,1,43,,,,
3,up,"M.A. Numminen, Sinikka Sokka, Seppo Hovi",Radiolaulu,13,3,2,,,,
4,down,Popeda,Kersantti Karoliina,2,1,38,,,,
5,up,Domenico Cerri,Vino e amore,28,3,4,,,,
6,up,Danny,Tuuliviiri,32,2,23,,,,
7,up,Marita Taavitsainen,André,17,1,22,,,,
8,-,Taiska,Haltin Häät,-,3,13,,,,
9,-,Rauli Badding Somerjoki,Saanhan Viimeisen Tanssin,-,9,5,,,,
10,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,26,,,,
11,-,Anne Mattila,Kuljettaa,-,6,2,,,,
12,-,Mamba,Älä Jätä Minua,-,3,19,,,,
13,down,Kaija Koo,Minun Tuulessa Soi,3,1,42,,,,
14,-,Kirka,"Muistoja, Muistoja Vain -Wonderful Life-",-,3,3,,,,
15,-,Miljoonasade,Radio Luxembourg,-,4,11,,,,
16,up,Marita Taavitsainen,Kun kosket mua,29,2,14,,,,
17,up,Katri Helena,Katson Autiota Hiekkarantaa,36,2,19,,,,
18,-,Ismo Alanko,Kun Suomi Putos Puusta,-,2,14,,,,
19,-,Anssi Tikanmäki,Kiutaköngäs,-,19,2,,,,
20,-,Puolikuu,Nyt Loppuu Todellisuus,-,3,10,,,,
21,down,Puolikuu,Ota Minut Nyt,14,2,11,,,,
22,-,Tuomari Nurmio,Rakkauden Voima,-,5,9,,,,
23,-,Myrkur,Leaves of Yggdrasil,-,23,2,,,,
24,-,J. Karjalainen,"Pariisi, Motala Ja Hilversum",-,24,1,,,,
25,up,Teuvo Oinas,Suomalainen tango,25,2,11,,,,
26,-,Katri Helena,Katson Sineen Taivaan,-,3,19,,,,
27,down,Juha Vainio,Käyn Ahon Laitaa,19,1,15,,,,
28,down,Taiska,Mombasa,4,1,21,,,,
29,down,Miljoonasade,Lapsuuden Sankarille,26,2,43,,,,
30,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,2,,,,
31,-,Reijo Taipale,Sateen tango,-,2,11,,,,
32,-,Kari Vepsä,Kauniimpaa en nähdä saa,-,32,1,,,,
33,up,Kari Piironen,Elämän Mittainen Matka,65,2,26,,,,
34,down,Matti & Teppo,Kaiken Takana On Nainen,30,1,23,,,,
35,-,Jope Ruonansuu,Katsastusinssi Nauraa,-,9,2,,,,
36,-,Paula Koivuniemi,Meren Taa,-,13,3,,,,
37,down,Kaija Koo,Viimeinen Lento,20,2,23,,,,
38,-,Elina Sauri,Kolme Sanaa,-,37,2,,,,
39,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,62,1,25,,,,
40,-,Kari Piironen,Suunnaton Kaipaus,-,36,6,,,,
41,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,13,,,,
42,up,Clifters,"Yeah, Taas Sun Tyrkky Oon",48,42,2,,,,
43,down,Edu Kettunen,Kone Älä Hyydy,24,4,22,,,,
44,-,Marita Taavitsainen,Salainen puutarha,-,6,4,,,,
45,-,Magnum Bonum,Hög Hatt,-,45,1,,,,
46,-,Saira Ridley,The Red Soil,-,12,25,,,,
47,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,1,,,,
48,-,Pepe Willberg,Rakovalkealla,-,40,1,,,,
49,-,Markku Aro,Jos Luoja Suo,-,4,5,,,,
50,-,Taiska,Villi Vapauden Kaipuu,-,3,4,,,,
51,-,Edu Kettunen,Häkkilintu,-,5,7,,,,
52,-,Pete Hämäläinen,Kesäillan humppa,-,25,2,,,,
53,-,Taiska,Luotan Huomiseen,-,53,1,,,,
54,-,Sarian,Wanha arkku,-,34,1,,,,
55,-,OC4,Nigi Nigi,-,55,1,,,,
56,-,Anne-Marie Hannonen,Sellainen mies,-,10,8,,,,
57,down,Heikki Koskelo & Saija Tuupanen,Leikki,50,6,10,,,,
58,-,Solo Moderna,Sonido SiD Africano,-,58,1,,,,
59,-,Francisco Canaro,Yira Yira (feat. Carlos Gardel),-,59,1,,,,
60,down,Naturally,Alone Again,18,2,27,,,,
61,-,Essi Wuorela,Mitä Tarkoittaa Rakas,-,11,1,,,,
62,-,Paula Koivuniemi,Laulut Kun Kuolevat,-,41,2,,,,
63,-,Danny,Tuulensuojaan (Yellow River),-,6,10,,,,
64,-,Matti & Teppo,Rakasta Mua Niin Että Tuntuu,-,52,1,,,,
65,-,Korsuorkesteri,Marsalkka Mannerheim,-,23,1,,,,
