Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matti & Teppo,Kaiken Takana On Nainen,6,1,64,,,,
2,up,Marita Taavitsainen,Ikävää,45,1,62,,,,
3,-,Arto Sotavalta,Pienet Nuolet,-,3,6,,,,
4,up,Zen Café,Eipä Tiennyt Tyttö,23,1,51,,,,
5,-,Veli-Matti Järvenpää,Odottava Sydän (feat. Tarja Merivirta),-,5,6,,,,
6,up,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",26,4,15,,,,
7,-,Rainer Friman,Viittä vaille kaksi,-,7,1,,,,
8,up,J. Karjalainen & Mustat Lasit,Hän,65,1,135,,,,
9,-,Tallari & Anssi Känsälä,Lauantai Mannakorvella,-,9,2,,,,
10,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,10,1,53,,,,
11,up,Kaseva,Striptease Tanssija,53,2,21,,,,
12,-,Lasse Mårtenson & Seija Simola,Iske Kourasi Kouraan,-,12,3,,,,
13,-,Neitoset,Vieras,-,2,93,,,,
14,-,Viktor Klimenko,Punainen Taivas,-,4,4,,,,
15,up,Leevi and the Leavings,Kerro Terveiset Lapsille,43,8,17,,,,
16,-,Hiski Salomaa,Lännen Lokari,-,9,13,,,,
17,-,Kolmas Nainen,Lautalla,-,4,35,,,,
18,-,Tuomari Nurmio,Rakkauden Voima,-,5,14,,,,
19,-,Kolmas Nainen,Talot Ja Tienhaarat,-,6,2,,,,
20,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,103,,,,
21,-,Leevi and the Leavings,Jollakseen,-,21,1,,,,
22,down,Burna Boy,Last Last,3,3,22,,,,
23,-,Mamba,Älä Jätä Minua,-,3,67,,,,
24,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,23,,,,
25,down,Päivi Lepistö,En Kaipaa Sua,7,1,77,,,,
26,-,George Richard Stroud,Hummingbird Flight,-,2,2,,,,
27,up,J. Karjalainen & Mustat Lasit,Sankarit,55,3,55,,,,
28,-,Markku Aro,Talven Yli,-,6,9,,,,
29,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,40,1,80,,,,
30,-,Miljoonasade,Radio Luxembourg,-,3,59,,,,
31,-,Tuomari Nurmio,Ramona,-,7,32,,,,
32,-,Rauli Badding Somerjoki,Valot,-,3,10,,,,
33,-,Murat Boz,Umurumda Değilsin (Hatço),-,6,4,,,,
34,-,Danny,Maantieltä Taloon,-,3,60,,,,
35,down,Danny,Tuuliviiri,19,2,75,,,,
36,-,Lasse Mårtenson,Kaikessa Soi Blues,-,5,14,,,,
37,up,Markku Aro,Kielletyt Leikit,58,3,61,,,,
38,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,97,,,,
39,-,Matti ja Teppo,Tule Jo Tänään,-,38,4,,,,
40,up,Jacques Pellarin,Sa Favorite,57,31,2,,,,
41,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,26,,,,
42,-,Reijo Viita,Haaveita Tanssilavan Luona,-,14,5,,,,
43,-,Teuvo Oinas,Lasi,-,3,35,,,,
44,-,CMX,Punainen Komentaja,-,44,2,,,,
45,down,Lasse Heikkilä & Valkia,Laulu Suomelle,30,4,105,,,,
46,down,Anne Mattila,Kuljettaa,31,6,60,,,,
47,-,Dulce Pontes,Canção do Mar,-,8,8,,,,
48,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,48,1,,,,
49,down,Juice Leskinen,En oo käyny Irlannissa,36,1,59,,,,
50,down,CMX,Ruoste,9,1,38,,,,
51,-,"Jordi Savall, Rolf Lislevand, Xavier Díaz-Latorre, Philippe Pierlot & Pierre Hantai","Suite en Mi Mineur: Tombeau Po' Mr. de Ste. Colombe, II.109 (Marais)",-,51,1,,,,
52,down,Modern Talking,Cheri Cheri Lady,17,10,8,,,,
53,down,Taiska,Mombasa,33,1,93,,,,
54,-,Marita Taavitsainen & Jarmo Tinkala,Kurkkija,-,6,5,,,,
55,-,Katri Helena,Tule Luo,-,24,10,,,,
56,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,21,,,,
57,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,35,1,61,,,,
58,-,Jukka Poika,Limperin Hilma,-,30,1,,,,
59,-,Ari Haatainen,Säkkijärven Polkka,-,56,2,,,,
60,-,Kolmas Nainen,En Oo Kuullut Mitään,-,18,2,,,,
61,-,Dr Ud Obi,Christmas Ladadada,-,61,1,,,,
62,-,Lill Lindfors,Mellan Dröm Och Verklighet,-,47,2,,,,
63,-,Reijo Taipale,Niittykukkaset,-,5,46,,,,
64,down,Marita Taavitsainen,Kun kosket mua,38,2,101,,,,
65,down,Mamba,Lauantai-Ilta,20,3,66,,,,
66,-,Emilien,This Is What I Mean,-,66,1,,,,
67,-,Jan & Kjeld,Banjo Boy,-,67,1,,,,
68,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,21,,,,
69,-,Edu Kettunen,Kaikki On Hyvin,-,10,3,,,,
70,-,Ismo Alanko,Kun Suomi Putos Puusta,-,24,2,,,,
71,-,Tanssiorkesteri Ippe Mansikka,Muuttolintujen maassa,-,38,2,,,,
72,-,Rainer Friman,Onnen tuulet,-,72,1,,,,
73,down,Lasse Mårtenson,Unkarilainen Gulassi No. 5,2,2,2,,,,
74,-,Anna Hanski,Tyttö Farkuissa,-,25,2,,,,
75,-,"La Capella Reial De Catalunya, Hespèrion XXI, Jordi Savall",Negrilla a 4: San Sabeya Gugurumbé (Flecha),-,75,1,,,,
76,-,Anne-Marie Hannonen,Onnen renkaat,-,8,25,,,,
77,-,Heikki Hilander,Tonja rumpalintytär,-,77,1,,,,
78,-,Jorge Fontes,Melodia Triste,-,78,1,,,,
79,-,Vesa-Matti Loiri,Reppu Ja Reissumies,-,79,1,,,,
80,down,Iryne Rock,Story,76,76,2,,,,
81,-,Antti Ahopelto,Toinen mahdollisuus,-,12,10,,,,
82,-,Erkki Pohjola & The Tapiola Choir,Hoosianna,-,32,2,,,,
83,-,Emmi ja Eero Roivainen,Liian kaunis nainen mun,-,83,1,,,,
84,-,Miljoonasade,Lapsuuden Sankarille,-,2,126,,,,
85,-,Merja Raski,Aamuyö,-,2,25,,,,
