Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,184,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,184,,,,
3,up,M.I.A.,Paper Planes,3,2,184,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,184,,,,
5,up,White Noise Therapy,White Noise 3 Hour Long,5,2,38,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,4,47,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,184,,,,
8,up,The Sound of Quiet,Soft Sands,8,7,6,,,,
9,up,M83,Midnight City,9,3,184,,,,
10,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,4,184,,,,
11,up,Hippie Sabotage,Devil Eyes,11,1,184,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,1,184,,,,
13,up,Flume,Never Be Like You (feat. Kai),16,1,184,,,,
14,down,INTERWORLD,Metamorphosis,13,4,39,,,,
15,down,Owl City,Fireflies,14,11,184,,,,
16,down,"Fred again.., Skrillex & Four Tet",Baby again..,15,4,9,,,,
17,up,Kordhell,Murder In My Mind,17,6,46,,,,
18,up,RL Grime,UCLA (feat. 24hrs),19,1,184,,,,
19,down,"Skrillex, Fred again.. & Flowdan",Rumble,18,1,19,,,,
20,up,Fred again..,Delilah (pull me out of this),20,4,30,,,,
21,up,Øneheart & reidenshi,Snowfall,21,12,46,,,,
22,up,M.I.A.,Bad Girls,22,5,184,,,,
23,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,6,42,,,,
24,up,RÜFÜS DU SOL,Innerbloom,27,13,126,,,,
25,up,RÜFÜS DU SOL,You Were Right,30,10,184,,,,
26,down,TWISTED,Worth Nothing,23,11,28,,,,
27,down,Home,Resonance,25,25,28,,,,
28,down,Meduza,Upside Down (feat. Poppy Baskcomb),26,21,5,,,,
29,down,Fred again..,Jungle,28,11,46,,,,
30,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,29,2,13,,,,
31,up,Robyn,Dancing On My Own,33,24,138,,,,
32,up,Grimes,Genesis,32,8,41,,,,
33,up,RÜFÜS DU SOL,On My Knees,35,7,86,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,8,168,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),36,6,184,,,,
36,down,RY X,Only,34,30,105,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,11,184,,,,
38,down,Petit Biscuit,Sunset Lover,37,2,184,,,,
39,up,Moby,Flower,42,33,76,,,,
40,up,KAYTRANADA,Intimidated (feat. H.E.R.),47,2,72,,,,
41,down,Dxrk ダーク,RAVE,38,12,57,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,13,184,,,,
43,up,Stardust,Music Sounds Better with You (Radio Edit),53,15,175,,,,
44,down,Alina Baraz,Electric (feat. Khalid),43,14,184,,,,
45,down,Martin Arteta,Past Lives,44,39,17,,,,
46,down,COSM,Particles (Spa),39,35,5,,,,
47,down,g3ox_em,GigaChad Theme (Phonk House Version),40,39,22,,,,
48,up,Fatboy Slim,Praise You,51,26,49,,,,
49,up,Ofenbach,Be Mine,55,22,182,,,,
50,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,16,38,,,,
51,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,13,184,,,,
52,up,Sound Bath,Vibrational Healing (Spa),57,24,10,,,,
53,up,Flume,Say It (feat. Tove Lo),59,25,183,,,,
54,up,Clean Bandit,Higher (feat. iann dior),67,1,87,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,22,183,,,,
56,up,M83,Wait,60,22,181,,,,
57,up,NOCTEM,Malibu Drift (Rain),61,34,10,,,,
58,up,Sound Bath & Adam Bokesch,Dreamland,58,34,27,,,,
59,down,Luminous Hymn,Resilience (Noise),56,15,10,,,,
60,up,Zeds Dead & HNTR,Aftertaste (feat. AIDN),94,60,2,,,,
61,down,The Chemical Brothers,All Of A Sudden,31,31,3,,,,
62,up,Kiesza,Hideaway,66,28,175,,,,
63,up,Empire of the Sun,We Are the People,69,2,24,,,,
64,down,Elderbrook,Numb (Chill Mix),63,14,161,,,,
65,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,2,180,,,,
66,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),74,45,48,,,,
67,down,Farelane,Clarity,64,22,12,,,,
68,up,Aureolin Sky,Calm Quiet (Spa),71,33,11,,,,
69,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),80,19,122,,,,
70,up,RÜFÜS DU SOL,Underwater,88,21,61,,,,
71,down,Aureolin Sky,Dream Away,70,34,13,,,,
72,down,OK Chamomile,Golden Hour (Meditation),50,45,5,,,,
73,down,Treehouse Studios,Sun Salutations (Spa),72,65,5,,,,
74,up,Wild Colors,Basalt (Spa Delta),75,25,10,,,,
75,up,MoonDeity,Neon Blade,77,23,42,,,,
76,up,Quiet Climb,Symmetry (Rain),78,35,7,,,,
77,up,MUPP & SADFRIENDD,vendetta!,81,19,50,,,,
78,up,Kavinsky,Nightcall,97,37,40,,,,
79,up,Stray Kids,MANIAC,85,5,51,,,,
80,up,Fred again..,Danielle (smile on my face),89,13,33,,,,
81,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),92,5,56,,,,
82,up,DVRST,Close Eyes,86,27,47,,,,
83,up,White Town,Your Woman,98,38,57,,,,
84,down,midnite library,Gracious Grind,73,66,7,,,,
85,-,Grimes,Oblivion,-,26,165,,,,
86,-,"Egzod, Maestro Chives & Neoni",Royalty,-,53,15,,,,
87,-,OK Chamomile,Golden Hour,-,59,1,,,,
88,down,Brian Eno & Fred again..,I Saw You,83,83,2,,,,
89,up,Moby,Porcelain,99,64,84,,,,
90,-,KAYTRANADA,10% (feat. Kali Uchis),-,1,66,,,,
91,-,Quiet Moon,Clarity (Rain),-,39,8,,,,
92,down,ARTO,Now You're Gone,90,84,4,,,,
93,up,Rainer + Grimm,All for You,100,27,157,,,,
94,-,Benny Benassi Presents The Biz,Satisfaction,-,36,75,,,,
95,down,Billie Eilish,ocean eyes,76,52,37,67,2019-12-29,67,2019-12-29
96,down,Destroy Lonely,Bane,82,82,3,,,,
97,-,Treehouse Studios,Time Traveller (Rain),-,85,1,,,,
98,-,Skrillex & BEAM,Selecta,-,28,8,,,,
99,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,52,7,19,,,,
100,down,Brian Eno & Fred again..,Secret,87,87,2,,,,
