Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,215,,,,
2,up,White Noise Therapy,White Noise 3 Hour Long,3,2,69,,,,
3,up,Fred again.. & Baby Keem,leavemealone,32,3,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,215,,,,
5,up,Sound Bath,Be Here Now,13,5,7,,,,
6,up,M.I.A.,Paper Planes,7,2,215,,,,
7,down,Empire of the Sun,Walking On a Dream,5,1,215,,,,
8,down,Aureolin Sky,Moonflower,6,4,10,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,215,,,,
10,up,Aureolin Sky,Cozy Earth,17,8,18,,,,
11,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,4,215,,,,
12,down,Empire of the Sun,We Are the People,11,2,55,,,,
13,down,OK Chamomile,Sage,9,6,10,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,4,161,,,,
15,down,M83,Midnight City,14,3,215,,,,
16,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,4,4,3,,,,
17,down,The Sound of Quiet,Soft Sands,16,7,37,,,,
18,down,Flume,Never Be Like You (feat. Kai),15,1,215,,,,
19,down,OK Chamomile,Gemini,18,11,18,,,,
20,down,Fred again.. & Jozzy,ten,19,3,10,,,,
21,up,Aureolin Sky,Ever Slowly,21,6,20,,,,
22,up,Nordic Lights,Compass (Meditation),69,13,4,,,,
23,down,Nordic Lights,"Benson, Arizona (Spa)",20,18,8,,,,
24,up,The Sound of Quiet,Fast Asleep,25,18,10,,,,
25,down,Owl City,Fireflies,24,11,215,,,,
26,down,Hippie Sabotage,Devil Eyes,22,1,215,,,,
27,down,Clams Casino & Imogen Heap,I'm God,26,15,31,,,,
28,up,Nordic Lights,Dreams,28,28,4,,,,
29,down,Kina,Get You the Moon (feat. Snøw),23,1,215,,,,
30,down,Fred again..,Delilah (pull me out of this),27,4,61,,,,
31,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,8,199,,,,
32,down,Øneheart & reidenshi,Snowfall,29,12,77,,,,
33,down,Farelane,Moonrise,31,14,20,,,,
34,down,Farelane,Lunar Phase (Rain),33,33,3,,,,
35,up,INTERWORLD,Metamorphosis,35,4,70,,,,
36,down,Wild Colors,Olivine (Spa),34,14,16,,,,
37,up,Sound Bath,At One With Everything,38,27,18,,,,
38,up,"Skrillex, Fred again.. & Flowdan",Rumble,43,1,50,,,,
39,up,Fred again.. & Obongjayar,adore u,39,4,19,,,,
40,up,Quiet Climb,Lucid,40,12,27,,,,
41,up,Nordic Lights,The Great Fire (Spa),41,17,16,,,,
42,up,Kordhell,Murder In My Mind,42,6,77,,,,
43,up,M.I.A.,Bad Girls,47,5,215,,,,
44,up,RÜFÜS DU SOL,Innerbloom,48,13,157,,,,
45,down,Home,Resonance,37,25,59,,,,
46,up,Grimes,Genesis,46,8,72,,,,
47,-,Deap Sleap,Dream Light (Spa),-,47,1,,,,
48,down,RL Grime,UCLA (feat. 24hrs),45,1,215,,,,
49,down,Fred again..,Jungle,44,11,77,,,,
50,down,Slow Coast,Meridian Fade (Spa),36,28,8,,,,
51,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,16,69,,,,
52,down,RÜFÜS DU SOL,You Were Right,50,10,215,,,,
53,down,Farelane,Tides of Dusk (Rain),51,35,9,,,,
54,up,"Egzod, Maestro Chives & Neoni",Royalty,57,53,46,,,,
55,down,M83,Wait,53,22,212,,,,
56,up,Benny Benassi Presents The Biz,Satisfaction,56,36,101,,,,
57,down,RÜFÜS DU SOL,On My Knees,54,7,117,,,,
58,down,Sleep Terrarium,Mauve (Spa),49,24,15,,,,
59,up,Keys N Krates & Ciara,Fantasy,64,24,6,,,,
60,up,Sound Bath,Lean Towards the Light (Rain),62,60,5,,,,
61,down,RY X,Only,60,30,136,,,,
62,down,Sleep Terrarium,Lavender (Spa),59,33,20,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],58,22,214,,,,
64,up,Robyn Adele Anderson,Dancing On My Own,68,27,29,,,,
65,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,11,215,,,,
66,up,COSM,Tepid,70,20,20,,,,
67,down,VOJ & Narvent,Memory Reboot,65,34,19,,,,
68,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,6,73,,,,
69,up,Stardust,Music Sounds Better with You (Radio Edit),72,15,206,,,,
70,down,Le Calme,Le Océan (Spa),52,20,16,,,,
71,up,Kavinsky,Nightcall,75,37,71,,,,
72,down,Mura Masa,Love$ick (feat. A$AP Rocky),66,6,215,,,,
73,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,71,30,15,,,,
74,-,Nordic Lights,Peace Dream (Binaural Meditation),-,31,1,,,,
75,down,The Sound of Quiet,Quiet Ocean (Rain),74,74,5,,,,
76,up,Fred again..,Danielle (smile on my face),78,13,60,,,,
77,down,"Flowdan, Lil Baby & Skrillex",Pepper,67,13,10,,,,
78,down,Alina Baraz,Electric (feat. Khalid),77,14,215,,,,
79,up,Fatboy Slim,Praise You,79,26,80,,,,
80,up,Marconi Union,"Weightless, Pt. 1",80,19,20,,,,
81,-,Farelane,Reflections in Time (Soundbath),-,73,1,,,,
82,-,Nordic Lights,Poetry of Zen (Spa),-,82,1,,,,
83,up,Robin Hatch,Fatal Attraction,83,73,17,,,,
84,-,Nature Sound Bath,Cosmic Whispers (Noise),-,76,1,,,,
85,up,Sound Bath,Universal Wisdom (Rain),86,66,10,,,,
86,up,Sleep Symphony,Lullabies,95,24,23,,,,
87,up,Sky Bridge,At Peace,92,22,24,,,,
88,-,Nordic Lights,Lifetimes (Meditation),-,88,1,,,,
89,-,Mike Demero & Aloe Blacc,Night in Paris,-,89,1,,,,
90,down,Todd Terje,"Swing Star, Pt. 2",81,78,3,,,,
91,down,KAYTRANADA,Intimidated (feat. H.E.R.),73,2,100,,,,
92,-,Quiet Climb,Moonlit Currents (Spa),-,92,1,,,,
93,down,Kiesza,Hideaway,90,28,203,,,,
94,down,M83,Outro,76,48,16,,,,
95,down,Portishead,Glory Box,94,67,11,,,,
96,down,Ofenbach,Be Mine,93,22,212,,,,
97,up,Grimes,Oblivion,97,26,189,,,,
98,-,Alex G,Treehouse (feat. Emily Yacina),-,75,3,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",87,13,215,,,,
100,down,Slow Coast,Pacific Drift (Spa),85,75,13,,,,
