Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,233,,,,
2,up,White Noise Therapy,White Noise 3 Hour Long,2,2,87,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,233,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,233,,,,
5,up,M.I.A.,Paper Planes,6,2,233,,,,
6,down,Empire of the Sun,We Are the People,5,2,73,,,,
7,up,Flume,Never Be Like You (feat. Kai),8,1,233,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,4,179,,,,
9,up,M83,Midnight City,9,3,233,,,,
10,up,Aureolin Sky,Slow Embers,10,10,13,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,233,,,,
12,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,4,233,,,,
13,up,Aureolin Sky,Ever Slowly,14,6,38,,,,
14,down,Nordic Lights,Beacon (Rain),12,11,8,,,,
15,up,Sunday Scaries & Discrete,Don't You Cry,47,15,2,,,,
16,down,Aureolin Sky,Cozy Earth,15,8,36,,,,
17,up,Nordic Lights,Peace Dream (Spa),17,16,4,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,8,217,,,,
19,up,Sound Bath,Be Here Now,19,5,25,,,,
20,down,Fred again.. & Baby Keem,leavemealone,18,3,20,,,,
21,down,Owl City,Fireflies,20,11,233,,,,
22,up,Farelane,Moonrise,24,14,38,,,,
23,down,Hippie Sabotage,Devil Eyes,21,1,233,,,,
24,down,Sound Bath,Breathe Deeply (Rain),23,17,8,,,,
25,down,Clams Casino & Imogen Heap,I'm God,22,15,49,,,,
26,up,Aureolin Sky,Moonflower,27,4,28,,,,
27,up,Grimes,Genesis,30,8,90,,,,
28,up,Cosmere,Assemble,28,20,13,,,,
29,up,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,83,29,2,,,,
30,down,Nordic Lights,Compass (Spa),29,18,10,,,,
31,down,Fred again..,Delilah (pull me out of this),25,4,79,,,,
32,down,Quiet Moon,Reflection,31,24,13,,,,
33,up,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,49,33,2,,,,
34,down,OK Chamomile,Gemini,32,11,36,,,,
35,down,"Fred again.., Lil Yachty & Overmono",stayinit,26,4,8,,,,
36,down,Nordic Lights,"Benson, Arizona (Spa)",34,18,26,,,,
37,down,Wild Colors,Echo (Spa),33,33,5,,,,
38,up,Sleep Symphony,Maya (Rain),52,38,2,,,,
39,down,Kina,Get You the Moon (feat. Snøw),35,1,233,,,,
40,down,OK Chamomile,Sage,38,6,28,,,,
41,down,Slow Coast,Eclipses (Spa),37,37,8,,,,
42,down,Stardust,Music Sounds Better with You (Radio Edit),41,15,224,,,,
43,up,Sound Bath,Sound Stimulation (Rain),57,27,2,,,,
44,down,Aureolin Sky,Elixir (Spa),39,9,8,,,,
45,down,RÜFÜS DU SOL,Innerbloom,42,13,175,,,,
46,down,Farelane,Forgotten Solitude (Rain),43,26,18,,,,
47,up,Nature Sound Bath,Order From Chaos (Rain),64,47,2,,,,
48,down,M.I.A.,Bad Girls,40,5,233,,,,
49,up,Field Journal,Alcove (Rain),67,49,2,,,,
50,down,Robyn Adele Anderson,Dancing On My Own,45,27,47,,,,
51,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,6,91,,,,
52,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),70,13,214,,,,
53,up,"Egzod, Maestro Chives & Neoni",Royalty,53,53,64,,,,
54,down,Øneheart & reidenshi,Snowfall,48,12,95,,,,
55,down,Fred again..,Jungle,44,11,95,,,,
56,down,RÜFÜS DU SOL,You Were Right,46,10,233,,,,
57,down,Field Journal,Liminal (Rain),54,39,8,,,,
58,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,15,1,,,,
59,down,RL Grime,UCLA (feat. 24hrs),50,1,233,,,,
60,up,"Skrillex, Fred again.. & Flowdan",Rumble,68,1,68,,,,
61,down,Fred again.. & Jozzy,ten,51,3,28,,,,
62,down,COSM,Mirror Image,60,41,8,,,,
63,down,Farelane,Lunar Phase (Rain),59,33,21,,,,
64,down,RÜFÜS DU SOL,On My Knees,58,7,135,,,,
65,down,M83,Outro,63,48,31,,,,
66,down,Black Gryph0n & Baasik,Insane,56,29,12,,,,
67,down,Wild Colors,Olivine (Spa),62,14,34,,,,
68,up,Nordic Lights,Ancient Medicine (Spa),76,68,8,,,,
69,up,Mura Masa,Love$ick (feat. A$AP Rocky),81,6,233,,,,
70,up,Nordic Lights,The Great Fire (Spa),77,17,34,,,,
71,up,INTERWORLD,Metamorphosis,71,4,88,,,,
72,down,Cloud Canopy,Vista (Rain),55,36,9,,,,
73,up,Sound Bath,At One With Everything,73,27,36,,,,
74,-,Eternxlkz,SLAY!,-,53,1,,,,
75,down,Treehouse Studios,Say Something (Spa),65,34,24,,,,
76,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,22,232,,,,
77,down,Prince & The Revolution,Let's Go Crazy,66,41,35,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,69,36,119,,,,
79,up,Aureolin Sky,Soft Resolve (Rain),84,32,13,,,,
80,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],72,55,11,,,,
81,-,Alex G,Treehouse (feat. Emily Yacina),-,75,4,,,,
82,down,Ofenbach,Be Mine,80,22,230,,,,
83,up,Grimes,Oblivion,88,26,205,,,,
84,down,M83,Wait,75,22,230,,,,
85,up,Quiet Climb,Enigmatic (Rain),99,85,2,,,,
86,down,Quiet Climb,Evening Lights (Rain),85,45,12,,,,
87,up,Wild Colors,Opal (Rain),91,52,13,,,,
88,up,Field Journal,Greenhouse (Rain),89,41,18,,,,
89,up,Aureolin Sky,Dream Weaver (Rain),93,50,15,,,,
90,-,The Sound of Quiet,A Mindful Moment (Rain),-,90,1,,,,
91,up,Field Journal,Bloom (Rain),94,33,18,,,,
92,up,Field Journal,Crescent (Rain),95,73,7,,,,
93,-,The Sound of Quiet,Quiet Ocean (Rain),-,74,11,,,,
94,-,Sound Bath,Lean Towards the Light (Rain),-,60,21,,,,
95,-,Sound Bath,Self-Realization (Rain),-,16,1,,,,
96,down,Fatboy Slim,Praise You,90,88,3,,,,
97,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),74,16,87,,,,
98,down,Home,Resonance,87,25,77,,,,
99,down,SYML,ancient call (feat. Slumberville),96,58,14,,,,
100,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),78,11,228,,,,
