Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RL Grime,UCLA (feat. 24hrs),1,1,34,,,,
2,up,Petit Biscuit,Sunset Lover,2,2,34,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,34,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),5,1,34,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,34,,,,
6,up,M83,Midnight City,6,3,34,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,34,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,30,,,,
9,up,M.I.A.,Paper Planes,9,2,34,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,34,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,4,34,,,,
12,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,4,34,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,34,,,,
14,up,Flume,Never Be Like You (feat. Kai),14,1,34,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,13,34,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,34,,,,
17,up,Louis The Child & Wafia,Better Not (feat. Wafia),19,14,34,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,11,34,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),15,15,26,,,,
20,up,Owl City,Fireflies,23,11,34,,,,
21,up,Flight School,Figure It Out (feat. CVBZ),21,21,22,,,,
22,up,Duke Dumont,Ocean Drive,22,11,34,,,,
23,up,Alina Baraz,Electric (feat. Khalid),27,14,34,,,,
24,up,RÜFÜS DU SOL,You Were Right,24,10,34,,,,
25,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),20,18,18,,,,
26,up,Pham,Movements (feat. Yung Fusion),28,14,34,,,,
27,down,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),25,21,8,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,34,,,,
29,up,Flume,Say It (feat. Tove Lo),30,25,34,,,,
30,down,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),26,14,4,,,,
31,up,Breakbot,Baby I'm Yours (feat. Irfane),31,27,34,,,,
32,up,Rezz & Grabbitz,Someone Else,33,14,12,,,,
33,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),34,22,34,,,,
34,up,Ofenbach,Be Mine,37,22,34,,,,
35,down,M83,My Tears Are Becoming a Sea,32,27,6,,,,
36,up,Diplo,Get It Right (feat. MØ),42,33,34,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,22,34,,,,
38,down,Armand Van Helden,You Don't Know Me,35,33,6,,,,
39,up,M83,Wait,40,22,31,,,,
40,up,Rainer + Grimm,All for You,41,27,34,,,,
41,down,Flume,The Difference (feat. Toro y Moi),39,8,16,,,,
42,down,BRONSON,HEART ATTACK (feat. lau.ra),36,15,9,,,,
43,up,Whethan,Let Me Take You (feat. Jeremih),44,21,34,,,,
44,up,M.I.A.,Bad Girls,45,5,34,,,,
45,up,Cassius,Cassius 1999 (Radio Edit),46,40,6,,,,
46,up,Bob Sinclar,I Feel for You,48,46,6,,,,
47,down,King Henry,Remember,43,41,3,,,,
48,up,Illenium,Crawl Outta Love (feat. Annika Wells),51,32,34,,,,
49,up,EVAN GIIA,WESTWORLD,74,47,2,,,,
50,down,Dennis Kruissen,Falling in Love,47,21,24,,,,
51,up,Grimes,Oblivion,56,26,31,,,,
52,down,Elderbrook,Numb,49,25,17,,,,
53,up,Whethan,Savage (feat. Flux Pavilion & MAX),59,47,34,,,,
54,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),54,38,23,,,,
55,up,GRiZ & Subtronics,Griztronics,57,22,34,,,,
56,up,Marian Hill,Down,72,52,34,,,,
57,down,Keys N Krates,Music to My Ears (feat. Tory Lanez),55,52,32,,,,
58,down,Hayden James & Icona Pop,Right Time,50,25,9,,,,
59,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",53,53,23,,,,
60,down,Elderbrook,Numb (Chill Mix),52,14,12,,,,
61,up,Kiesza,Hideaway,62,28,32,,,,
62,down,Cannons,Fire for You,61,19,9,,,,
63,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],63,44,25,,,,
64,up,RL Grime,I Wanna Know (feat. Daya),79,57,23,,,,
65,up,Finn,In Luv with U,68,27,11,,,,
66,down,Flume,Rushing Back (feat. Vera Blue),65,11,34,,,,
67,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,8,29,,,,
68,down,Robyn,Dancing On My Own,64,24,15,,,,
69,up,ODESZA,Across the Room (feat. Leon Bridges),75,56,26,,,,
70,down,DallasK,All My Life,66,50,31,,,,
71,up,Dennis Lloyd,Playa (Say That),81,57,23,,,,
72,up,KAYTRANADA,10% (feat. Kali Uchis),73,1,28,,,,
73,down,Alina Baraz & Galimatias,Fantasy,69,49,27,,,,
74,up,Flume,Say It (feat. Tove Lo) [Illenium Remix],83,44,12,,,,
75,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),99,51,30,,,,
76,up,Whethan & Oliver Tree,When I'm Down,84,58,13,,,,
77,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,85,73,14,,,,
78,up,Whethan,Good Nights (feat. Mascolo),87,70,11,,,,
79,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),77,70,24,,,,
80,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,25,20,,,,
81,-,Arca,KLK (feat. ROSALÍA),-,81,1,,,,
82,-,Adventure Club,Back to You (feat. Sara Diamond),-,82,1,,,,
83,down,LESSI,In His Eyes (feat. Alexi Florez),78,59,3,,,,
84,up,A Tribe Called Red,"R.E.D. (feat. Yasiin Bey, Narcy & Black Bear)",88,84,2,,,,
85,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],89,56,31,,,,
86,-,A Tribe Called Red,Electric Pow Wow Drum,-,44,13,,,,
87,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),91,70,9,,,,
88,down,Bob Moses,Tearing Me Up,86,66,5,,,,
89,down,Teqkoi,You Broke My Heart Again (feat. Aiko),82,6,22,,,,
90,up,RÜFÜS DU SOL,Innerbloom,97,13,10,,,,
91,-,Elderbrook & Rudimental,Something About You,-,32,31,,,,
92,-,Allen Mock & Chow Chow,Phantom,-,29,1,,,,
93,-,Tourist & The Range,Last,-,93,1,,,,
94,-,Louis The Child,Don't Mind,-,37,4,,,,
95,down,ANH,Mysterious,93,93,2,,,,
96,-,Hippie Sabotage,Running Miles,-,50,9,,,,
97,-,Disclosure,Magnets (feat. Lorde) [A-Trak Remix],-,89,1,,,,
98,down,Moby,Flower,92,33,19,,,,
99,down,S+C+A+R+R,The Rest of My Days,98,98,2,,,,
100,down,Flume & Chet Faker,Drop the Game,96,37,22,,,,
