Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RL Grime,UCLA (feat. 24hrs),1,1,35,,,,
2,up,Petit Biscuit,Sunset Lover,2,2,35,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,35,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,35,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,35,,,,
6,up,M83,Midnight City,6,3,35,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,35,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,31,,,,
9,up,M.I.A.,Paper Planes,9,2,35,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,35,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,4,35,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,35,,,,
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,4,35,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,13,35,,,,
15,down,Flume,Never Be Like You (feat. Kai),14,1,35,,,,
16,up,Stardust,Music Sounds Better with You (Radio Edit),19,15,27,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,11,35,,,,
18,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),25,18,19,,,,
19,down,Louis The Child & Wafia,Better Not (feat. Wafia),17,14,35,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,35,,,,
21,up,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),27,21,9,,,,
22,up,Duke Dumont,Ocean Drive,22,11,35,,,,
23,down,Flight School,Figure It Out (feat. CVBZ),21,21,23,,,,
24,down,Owl City,Fireflies,20,11,35,,,,
25,down,RÜFÜS DU SOL,You Were Right,24,10,35,,,,
26,down,Alina Baraz,Electric (feat. Khalid),23,14,35,,,,
27,down,Pham,Movements (feat. Yung Fusion),26,14,35,,,,
28,up,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),30,14,5,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,35,,,,
30,down,Flume,Say It (feat. Tove Lo),29,25,35,,,,
31,up,Rezz & Grabbitz,Someone Else,32,14,13,,,,
32,down,Breakbot,Baby I'm Yours (feat. Irfane),31,27,35,,,,
33,up,Armand Van Helden,You Don't Know Me,38,33,7,,,,
34,up,Flume,The Difference (feat. Toro y Moi),41,8,17,,,,
35,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),33,22,35,,,,
36,down,Ofenbach,Be Mine,34,22,35,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,22,35,,,,
38,up,M83,Wait,39,22,32,,,,
39,down,Diplo,Get It Right (feat. MØ),36,33,35,,,,
40,up,Cassius,Cassius 1999 (Radio Edit),45,40,7,,,,
41,up,King Henry,Remember,47,41,4,,,,
42,down,Rainer + Grimm,All for You,40,27,35,,,,
43,up,M.I.A.,Bad Girls,44,5,35,,,,
44,down,M83,My Tears Are Becoming a Sea,35,27,7,,,,
45,down,Whethan,Let Me Take You (feat. Jeremih),43,21,35,,,,
46,-,Disclosure & slowthai,My High,-,12,1,,,,
47,up,EVAN GIIA,WESTWORLD,49,47,3,,,,
48,down,BRONSON,HEART ATTACK (feat. lau.ra),42,15,10,,,,
49,up,Elderbrook,Numb,52,25,18,,,,
50,up,Allen Mock & Chow Chow,Phantom,92,29,2,,,,
51,down,Illenium,Crawl Outta Love (feat. Annika Wells),48,32,35,,,,
52,down,Grimes,Oblivion,51,26,32,,,,
53,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",59,53,24,,,,
54,down,Dennis Kruissen,Falling in Love,50,21,25,,,,
55,up,GRiZ & Subtronics,Griztronics,55,22,35,,,,
56,down,Whethan,Savage (feat. Flux Pavilion & MAX),53,47,35,,,,
57,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),54,38,24,,,,
58,down,Keys N Krates,Music to My Ears (feat. Tory Lanez),57,52,33,,,,
59,down,Hayden James & Icona Pop,Right Time,58,25,10,,,,
60,down,Bob Sinclar,I Feel for You,46,46,7,,,,
61,down,Elderbrook,Numb (Chill Mix),60,14,13,,,,
62,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],63,44,26,,,,
63,up,DallasK,All My Life,70,50,32,,,,
64,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,8,30,,,,
65,up,ODESZA,Across the Room (feat. Leon Bridges),69,56,27,,,,
66,down,RL Grime,I Wanna Know (feat. Daya),64,57,24,,,,
67,up,Robyn,Dancing On My Own,68,24,16,,,,
68,down,Flume,Rushing Back (feat. Vera Blue),66,11,35,,,,
69,down,Kiesza,Hideaway,61,28,33,,,,
70,down,Cannons,Fire for You,62,19,10,,,,
71,up,Dennis Lloyd,Playa (Say That),71,57,24,,,,
72,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,25,21,,,,
73,up,Alina Baraz & Galimatias,Fantasy,73,49,28,,,,
74,up,Bob Moses,Tearing Me Up,88,66,6,,,,
75,down,Flume,Say It (feat. Tove Lo) [Illenium Remix],74,44,13,,,,
76,-,BAYNK & Tei Shi,TESSELLATE,-,36,1,,,,
77,down,KAYTRANADA,10% (feat. Kali Uchis),72,1,29,,,,
78,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],85,56,32,,,,
79,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),79,70,25,,,,
80,down,Whethan,Good Nights (feat. Mascolo),78,70,12,,,,
81,up,LESSI,In His Eyes (feat. Alexi Florez),83,59,4,,,,
82,down,Whethan & Oliver Tree,When I'm Down,76,58,14,,,,
83,-,Jayda G,Are U Down,-,64,1,,,,
84,down,Marian Hill,Down,56,52,35,,,,
85,-,Polo & Pan,Feel Good,-,68,1,,,,
86,-,Chromeo,Clorox Wipe (Instrumental),-,86,2,,,,
87,up,RÜFÜS DU SOL,Innerbloom,90,13,11,,,,
88,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,88,1,,,,
89,down,Finn,In Luv with U,65,27,12,,,,
90,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),87,70,10,,,,
91,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,77,73,15,,,,
92,-,Delhi 2 Dublin,East Van,-,92,1,,,,
93,down,A Tribe Called Red,Electric Pow Wow Drum,86,44,14,,,,
94,down,Teqkoi,You Broke My Heart Again (feat. Aiko),89,6,23,,,,
95,down,Louis The Child,Don't Mind,94,37,5,,,,
96,-,GRiZ & Wreckno,Medusa,-,90,1,,,,
97,-,Rude.,Eternal Youth,-,44,24,,,,
98,up,Flume & Chet Faker,Drop the Game,100,37,23,,,,
99,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),75,51,31,,,,
100,down,Disclosure,Magnets (feat. Lorde) [A-Trak Remix],97,89,2,,,,
