Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,136,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,136,,,,
3,up,M.I.A.,Paper Planes,3,2,136,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,136,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,136,,,,
6,up,M83,Midnight City,7,3,136,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,4,136,,,,
8,up,RÜFÜS DU SOL,On My Knees,13,7,38,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,136,,,,
10,up,RÜFÜS DU SOL,You Were Right,12,10,136,,,,
11,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,4,136,,,,
12,down,RL Grime,UCLA (feat. 24hrs),9,1,136,,,,
13,down,Kina,Get You the Moon (feat. Snøw),11,1,136,,,,
14,up,RÜFÜS DU SOL,Innerbloom,19,13,78,,,,
15,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,67,9,3,,,,
16,down,M.I.A.,Bad Girls,14,5,136,,,,
17,down,Dxrk ダーク,RAVE,16,12,9,,,,
18,down,Flume,Never Be Like You (feat. Kai),15,1,136,,,,
19,up,Owl City,Fireflies,20,11,136,,,,
20,down,Duke Dumont,Ocean Drive,17,11,136,,,,
21,up,RÜFÜS DU SOL,Underwater,24,21,28,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),22,8,75,92,2021-04-25,92,2021-04-25
23,up,RÜFÜS DU SOL,Treat You Better,40,23,9,,,,
24,down,Petit Biscuit,Sunset Lover,21,2,136,,,,
25,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),29,5,18,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,13,136,,,,
27,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,11,136,,,,
28,up,DVRST,Close Eyes,34,27,5,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,136,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,6,136,,,,
31,down,Elderbrook,Numb (Chill Mix),25,14,114,,,,
32,up,RÜFÜS DU SOL,Next to Me,43,18,25,,,,
33,up,MUPP & SADFRIENDD,vendetta!,66,19,2,,,,
34,up,RÜFÜS DU SOL,Like an Animal,39,34,5,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),33,15,127,,,,
36,up,RÜFÜS DU SOL,Alive,48,26,17,,,,
37,down,Stray Kids,MANIAC,31,5,13,,,,
38,down,KAYTRANADA,Intimidated (feat. H.E.R.),32,2,30,,,,
39,down,Ofenbach,Be Mine,37,22,136,,,,
40,up,Flume,Say It (feat. Tove Lo),41,25,136,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),44,2,82,,,,
42,up,Shouse,Love Tonight,42,14,52,,,,
43,down,Flume,Say Nothing (feat. MAY-A),27,5,19,,,,
44,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,14,40,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,2,132,,,,
46,up,RÜFÜS DU SOL,No Place,64,46,3,,,,
47,-,ODESZA,Wide Awake (feat. Charlie Houston),-,7,1,,,,
48,up,PLAYAMANE,MIDNIGHT (feat. Nateki),73,26,2,,,,
49,up,RÜFÜS DU SOL,Make It Happen,62,41,7,,,,
50,up,RÜFÜS DU SOL,Brighter,68,50,3,,,,
51,down,Alison Wonderland,Something Real,47,32,5,,,,
52,up,Robyn,Dancing On My Own,53,24,90,,,,
53,down,Pham,Movements (feat. Yung Fusion),50,14,136,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,22,136,,,,
55,down,Kiesza,Hideaway,49,28,131,,,,
56,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),30,25,10,,,,
57,down,Alina Baraz,Electric (feat. Khalid),54,14,136,,,,
58,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,8,120,,,,
59,down,Louis The Child & Wafia,Better Not (feat. Wafia),57,14,136,,,,
60,down,Shouse,Love Tonight (Edit),55,14,56,,,,
61,up,M83,Wait,65,22,133,,,,
62,down,Flume,The Difference (feat. Toro y Moi),59,8,59,,,,
63,down,Flume,Hollow (feat. Emma Louise),35,10,4,,,,
64,down,Rezz & Grabbitz,Someone Else,61,14,114,,,,
65,up,Grimes,Oblivion,69,26,132,,,,
66,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),60,45,29,,,,
67,down,Rainer + Grimm,All for You,58,27,136,,,,
68,up,RÜFÜS DU SOL,I Don't Wanna Leave,72,26,8,,,,
69,up,Kusko & Future Friends,My Way,77,36,22,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,25,87,,,,
71,down,M.I.A.,The One,18,18,3,,,,
72,down,Shallou,Heartaches,63,21,37,,,,
73,up,RÜFÜS DU SOL,See You Again,76,49,4,,,,
74,up,RÜFÜS DU SOL,Always,81,62,4,,,,
75,down,Mitski,Liquid Smooth,70,28,16,,,,
76,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,16,6,,,,
77,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],85,44,26,,,,
78,down,Kaskade,Where Did You Go,74,31,37,,,,
79,up,BONNIE X CLYDE,Another You,95,40,5,,,,
80,-,ODESZA,Love Letter (feat. The Knocks),-,20,5,,,,
81,down,RÜFÜS DU SOL,Until the Sun Needs To Rise,80,80,2,,,,
82,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,24,,,,
83,up,Flume,I Can't Tell (feat. LAUREL),89,47,4,,,,
84,down,RÜFÜS DU SOL,Say a Prayer For Me,79,79,2,,,,
85,up,Ben Böhmer & Panama,Weightless,99,59,14,,,,
86,down,White Town,Your Woman,83,38,45,,,,
87,down,Kavinsky,Nightcall,82,37,23,,,,
88,-,RY X,Only,-,30,57,,,,
89,-,Moby,Porcelain,-,64,64,,,,
90,down,Flume,Highest Building (feat. Oklou),51,22,4,,,,
91,up,Platonic Penguins,Close to You,94,70,11,,,,
92,down,"Egzod, Maestro Chives & Neoni",Royalty,75,53,5,,,,
93,-,A Tribe Called Red,Electric Pow Wow Drum,-,44,83,,,,
94,-,ODESZA,Behind The Sun,-,52,2,,,,
95,down,Lo Nir & Ev’n,4th Star,88,82,3,,,,
96,down,RÜFÜS DU SOL,Lost in My Mind,84,84,2,,,,
97,-,RÜFÜS DU SOL,Surrender,-,54,3,,,,
98,-,Kungs,Never Going Home,-,58,15,,,,
99,down,Moby,Flower,91,33,69,,,,
100,down,M83,Outro,71,48,7,,,,
