Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,Tears In The Club (feat. The Weeknd),1,1,3,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,113,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,113,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,113,,,,
5,up,M.I.A.,Paper Planes,5,2,113,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,113,,,,
7,up,M83,Midnight City,8,3,113,,,,
8,up,RL Grime,UCLA (feat. 24hrs),10,1,113,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,113,,,,
10,down,Hippie Sabotage,Devil Eyes,7,1,113,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,4,113,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,4,113,,,,
13,up,KAYTRANADA,Intimidated (feat. H.E.R.),13,2,7,,,,
14,up,Owl City,Fireflies,14,11,113,,,,
15,up,M.I.A.,Bad Girls,16,5,113,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),22,11,113,,,,
17,down,Flume,Never Be Like You (feat. Kai),15,1,113,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),17,8,52,92,2021-04-25,92,2021-04-25
19,down,Petit Biscuit,Sunset Lover,18,2,113,,,,
20,down,Shouse,Love Tonight,19,14,29,,,,
21,up,Shouse,Love Tonight (Edit),21,14,33,,,,
22,up,bbno$,edamame (feat. Rich Brian) [Diplo Remix],28,18,3,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,109,,,,
24,up,RÜFÜS DU SOL,You Were Right,30,10,113,,,,
25,down,Duke Dumont,Ocean Drive,24,11,113,,,,
26,up,Elderbrook,Numb (Chill Mix),33,14,91,,,,
27,down,RÜFÜS DU SOL,On My Knees,23,7,15,,,,
28,down,Stardust,Music Sounds Better with You (Radio Edit),25,15,104,,,,
29,up,Bonobo,Rosewood,36,21,11,,,,
30,-,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit] [Mixed],-,30,1,,,,
31,up,Kaskade,Where Did You Go,40,31,24,,,,
32,up,Nicolas Haelg,I Follow,41,32,5,,,,
33,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,13,113,,,,
34,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,14,17,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,113,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,72,99,2020-10-11,61,2020-11-01
37,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,6,113,,,,
38,down,Pham,Movements (feat. Yung Fusion),31,14,113,,,,
39,up,Dom Dolla,Strangers (with Mansionair),67,39,6,,,,
40,-,ILLENIUM & The Chainsmokers,Takeaway (feat. Lennon Stella) [WE ARE FURY Remix] [Mixed],-,40,1,,,,
41,down,M83,Wait,37,22,110,,,,
42,down,Alina Baraz,Electric (feat. Khalid),38,14,113,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,22,113,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),34,3,59,,,,
45,down,Flume,Say It (feat. Tove Lo),42,25,113,,,,
46,-,Zeds Dead & MKLA,Alive (Mixed),-,46,1,,,,
47,up,Rainer + Grimm,All for You,52,27,113,,,,
48,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,19,70,,,,
49,down,Instupendo,Comfort Chain,44,44,3,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,25,77,,,,
51,down,Rezz & Grabbitz,Someone Else,43,14,91,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,76,23,2,,,,
53,-,RL Grime,Atoms (feat. Jeremy Zucker) [Said The Sky Remix] [Mixed],-,53,1,,,,
54,-,SHAED,Trampoline (Jauz Remix) [Mixed],-,54,1,,,,
55,up,Shallou,Heartaches,62,21,17,,,,
56,down,Ofenbach,Be Mine,45,22,113,,,,
57,down,Louis The Child & Wafia,Better Not (feat. Wafia),48,14,113,,,,
58,up,Sam Island,Light (feat. Koresma) [Koresma Remix],71,55,9,,,,
59,down,Grimes,Oblivion,47,26,110,,,,
60,-,"ILLENIUM, Valerie Broussard & Nurko",Sideways (Mixed),-,60,1,,,,
61,down,RÜFÜS DU SOL,Innerbloom,50,13,55,,,,
62,down,Fred again..,Tate (How I Feel),49,15,7,,,,
63,down,Kiesza,Hideaway,51,28,109,,,,
64,-,Fatboy Slim,Praise You,-,26,3,,,,
65,down,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,53,22,6,,,,
66,up,Shallou,High Tide,82,53,9,,,,
67,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,44,4,,,,
68,down,Niteboi,U.,54,49,8,,,,
69,down,White Town,Your Woman,55,38,28,,,,
70,up,Air,Cherry Blossom Girl,91,70,11,,,,
71,-,"Marshmello, ILLENIUM & Annika Wells",Alone / Nightlight (Mixed),-,71,1,,,,
72,up,Moby,Porcelain,75,64,49,,,,
73,-,ILLENIUM & Gryffin,Feel Good (feat. Daya) [Mixed],-,73,1,,,,
74,-,"Excision, Virtual Riot & Virus Syndicate",Rumble (feat. Space Laces) / Show Up VIP (Mixed),-,74,1,,,,
75,-,Adventure Club & ALRT,Away from Myself,-,31,1,,,,
76,-,"ILLENIUM, Jon Bellion & Said The Sky",Good Things Fall Apart vs. Sad Songs (feat. Annika Wells) [Mixed],-,76,1,,,,
77,down,Ofenbach & Ella Henderson,Hurricane,59,51,12,,,,
78,-,ILLENIUM & iann dior,First Time (Mixed),-,78,1,,,,
79,down,RY X,Only,68,30,44,,,,
80,-,Said The Sky & Kwesi,All I Got (Mixed),-,80,1,,,,
81,-,ILLENIUM & X Ambassadors,In Your Arms (Stripped) [Mixed],-,81,1,,,,
82,down,Moby,Flower,57,33,53,,,,
83,-,Of The Trees,Windhorse (feat. Sophie Marks),-,83,2,,,,
84,-,IHF,In My Skin,-,67,6,,,,
85,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),60,22,112,,,,
86,down,Years & Years,Shine,85,74,4,,,,
87,up,Platonic Penguins,Close to You,89,70,8,,,,
88,-,Dabin,Alive (feat. RUNN) [Trivecta Remix] [Mixed],-,88,1,,,,
89,-,Alex Baker,Water Colors,-,34,27,,,,
90,down,TOR,Lens,66,28,18,,,,
91,-,Alison Wonderland,Fuck U Love U (Mixed),-,91,1,,,,
92,-,Dabin,Bloom (feat. Dia Frampton) [Mixed],-,92,1,,,,
93,-,"Seven Lions, Wooli & Trivecta",Island (feat. Nevve) [Mixed],-,93,1,,,,
94,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,20,5,,,,
95,-,Whethan,Let Me Take You (feat. Jeremih),-,21,97,,,,
96,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),63,9,25,,,,
97,up,David Guetta,Titanium (feat. Sia),99,61,5,,,,
98,-,バウアー,Love In The Music,-,76,1,,,,
99,down,A Tribe Called Red,Electric Pow Wow Drum,64,44,67,,,,
100,down,Robyn,Dancing On My Own,56,24,67,,,,
