Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),6,1,219,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,219,,,,
3,down,White Noise Therapy,White Noise 3 Hour Long,2,2,73,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,219,,,,
5,up,Empire of the Sun,We Are the People,8,2,59,,,,
6,down,Empire of the Sun,Walking On a Dream,5,1,219,,,,
7,down,M.I.A.,Paper Planes,4,2,219,,,,
8,down,Aureolin Sky,Ever Slowly,7,6,24,,,,
9,up,Aureolin Sky,Cozy Earth,9,8,22,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,219,,,,
11,up,Fred again.. & Baby Keem,leavemealone,11,3,6,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,4,165,,,,
13,up,Nordic Lights,Compass (Meditation),13,13,8,,,,
14,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,4,219,,,,
15,down,M83,Midnight City,14,3,219,,,,
16,up,Aureolin Sky,Moonflower,16,4,14,,,,
17,up,Sound Bath,Be Here Now,17,5,11,,,,
18,up,Farelane,Moonrise,18,14,24,,,,
19,up,Marconi Union,"Weightless, Pt. 1",50,19,24,,,,
20,up,OK Chamomile,Gemini,20,11,22,,,,
21,up,Wild Colors,Opal (Sleep),21,21,3,,,,
22,up,OK Chamomile,Sage,22,6,14,,,,
23,up,Aureolin Sky,Soft Resolve (Binaural Meditation),24,22,4,,,,
24,up,Owl City,Fireflies,25,11,219,,,,
25,up,Fred again.. & Jozzy,ten,26,3,14,,,,
26,up,Farelane,Forgotten Solitude (Rain),29,26,4,,,,
27,up,Hippie Sabotage,Devil Eyes,27,1,219,,,,
28,up,Nordic Lights,"Benson, Arizona (Spa)",30,18,12,,,,
29,up,Øneheart & reidenshi,Snowfall,34,12,81,,,,
30,up,Kina,Get You the Moon (feat. Snøw),32,1,219,,,,
31,down,Fred again..,Delilah (pull me out of this),23,4,65,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,8,203,,,,
33,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,19,4,7,,,,
34,up,Clams Casino & Imogen Heap,I'm God,41,15,35,,,,
35,up,Sound Bath,At One With Everything,37,27,22,,,,
36,up,Farelane,Lunar Phase (Rain),38,33,7,,,,
37,up,Aureolin Sky,Dream Weaver (Spa),40,37,4,,,,
38,down,Benny Benassi Presents The Biz,Satisfaction,36,36,105,,,,
39,down,Fred again.. & Obongjayar,adore u,35,4,23,,,,
40,-,Jamie xx,It's So Good,-,20,1,,,,
41,down,Field Journal,Bloom (Rain),39,33,4,,,,
42,up,Grimes,Genesis,55,8,76,,,,
43,up,Wild Colors,Olivine (Spa),46,14,20,,,,
44,down,Field Journal,Greenhouse (Rain),43,41,4,,,,
45,down,INTERWORLD,Metamorphosis,42,4,74,,,,
46,down,"Skrillex, Fred again.. & Flowdan",Rumble,33,1,54,,,,
47,down,RÜFÜS DU SOL,Innerbloom,45,13,161,,,,
48,up,Quiet Climb,Evening Lights (Meditation),54,48,4,,,,
49,up,M.I.A.,Bad Girls,51,5,219,,,,
50,up,Nordic Lights,The Great Fire (Spa),58,17,20,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),44,15,210,,,,
52,up,RÜFÜS DU SOL,You Were Right,53,10,219,,,,
53,up,Keys N Krates & Ciara,Fantasy,56,24,10,,,,
54,up,Home,Resonance,62,25,63,,,,
55,up,Treehouse Studios,Say Something (Spa),61,34,10,,,,
56,up,Kordhell,Murder In My Mind,60,6,81,,,,
57,down,Nordic Lights,Peace Dream (Binaural Meditation),31,31,5,,,,
58,down,RL Grime,UCLA (feat. 24hrs),57,1,219,,,,
59,down,Fred again..,Jungle,47,11,81,,,,
60,up,"Egzod, Maestro Chives & Neoni",Royalty,65,53,50,,,,
61,down,RÜFÜS DU SOL,On My Knees,59,7,121,,,,
62,down,Robyn Adele Anderson,Dancing On My Own,52,27,33,,,,
63,up,M83,Wait,69,22,216,,,,
64,up,VOJ & Narvent,Memory Reboot,67,34,23,,,,
65,up,Sleep Terrarium,Mauve (Spa),72,24,19,,,,
66,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),63,16,73,,,,
67,up,C418,Subwoofer Lullaby,75,67,4,,,,
68,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),66,6,77,,,,
69,up,Farelane,Tides of Dusk (Rain),70,35,13,,,,
70,up,RY X,Only,81,30,140,,,,
71,up,Slow Coast,Meridian Fade (Spa),84,28,12,,,,
72,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,22,218,,,,
73,up,Sound Bath,Lean Towards the Light (Rain),73,60,9,,,,
74,up,Kavinsky,Nightcall,74,37,75,,,,
75,down,Mura Masa,Love$ick (feat. A$AP Rocky),71,6,219,,,,
76,up,Sleep Terrarium,Lavender (Spa),82,33,24,,,,
77,up,Portishead,Glory Box,77,67,15,,,,
78,up,Nature Sound Bath,Cosmic Whispers (Noise),80,76,5,,,,
79,down,Fatboy Slim,Praise You,48,26,84,,,,
80,down,Alina Baraz,Electric (feat. Khalid),78,14,219,,,,
81,up,Robin Hatch,Fatal Attraction,85,73,19,,,,
82,-,Nordic Lights,Peace Dream (Rain),-,16,1,,,,
83,up,Farelane,Reflections in Time (Soundbath),94,73,4,,,,
84,-,Grimes,Oblivion,-,26,191,,,,
85,down,Aureolin Sky,Dream Weaver (Meditation),64,57,4,,,,
86,down,The Sound of Quiet,Soft Sands,83,7,41,,,,
87,up,M83,Outro,92,48,18,,,,
88,down,KAYTRANADA,Intimidated (feat. H.E.R.),79,2,104,,,,
89,-,wooll,Midnight Glow,-,84,3,,,,
90,-,Aureolin Sky,Dream Weaver (Rain),-,50,1,,,,
91,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),76,22,19,,,,
92,down,Prince & The Revolution,Let's Go Crazy,86,50,24,,,,
93,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",98,13,219,,,,
94,-,Robin Hatch,Fairies,-,82,10,,,,
95,down,Ofenbach,Be Mine,88,22,216,,,,
96,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,11,219,,,,
97,down,Kiesza,Hideaway,91,28,207,,,,
98,down,RÜFÜS DU SOL,Underwater,97,21,89,,,,
99,down,Nature Sound Bath,Vibrations (Rain),93,89,3,,,,
100,down,Aureolin Sky,Solstice,99,88,3,,,,
