Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,13,99,2020-10-11,61,2020-11-01
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,54,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,54,,,,
4,down,RL Grime,UCLA (feat. 24hrs),3,1,54,,,,
5,up,M83,Midnight City,6,3,54,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,54,,,,
7,down,Disclosure,Latch (feat. Sam Smith),5,4,54,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,50,,,,
9,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,4,54,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,54,,,,
11,up,Petit Biscuit,Sunset Lover,11,2,54,,,,
12,up,M.I.A.,Paper Planes,12,2,54,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,54,,,,
14,up,Owl City,Fireflies,17,11,54,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,1,54,,,,
16,down,Elderbrook,Numb (Chill Mix),14,14,32,,,,
17,up,Alina Baraz,Electric (feat. Khalid),22,14,54,,,,
18,down,RÜFÜS DU SOL,You Were Right,15,10,54,,,,
19,down,Rezz & Grabbitz,Someone Else,18,14,32,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,13,54,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,54,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,54,,,,
23,up,Duke Dumont,Ocean Drive,26,11,54,,,,
24,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,11,54,,,,
25,up,Pham,Movements (feat. Yung Fusion),27,14,54,,,,
26,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,6,54,,,,
27,up,Louis The Child & Wafia,Better Not (feat. Wafia),31,14,54,,,,
28,up,M83,Wait,32,22,51,,,,
29,up,Rainer + Grimm,All for You,30,27,54,,,,
30,up,SAINt JHN,Roses,33,22,15,,,,
31,down,Fred again..,Jessie (I Miss You),29,14,5,,,,
32,up,Flume,Say It (feat. Tove Lo),37,25,54,,,,
33,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,22,54,,,,
34,down,Oneohtrix Point Never,No Nightmares,19,19,3,,,,
35,up,Adventure Club,Broken Love (feat. Cammie Robinson),35,23,5,,,,
36,up,M.I.A.,Bad Girls,38,5,54,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,22,54,,,,
38,down,SG Lewis & Lucky Daye,Feed The Fire,23,23,3,,,,
39,down,James Blake,Before,34,16,5,,,,
40,up,Ofenbach,Be Mine,44,22,54,,,,
41,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,19,15,,,,
42,up,Clean Bandit & Mabel,Tick Tock (Acoustic),65,42,5,,,,
43,up,BRONSON,HEART ATTACK (feat. lau.ra),46,15,27,,,,
44,down,Breakbot,Baby I'm Yours (feat. Irfane),43,27,54,,,,
45,up,Grimes,Oblivion,45,26,51,,,,
46,up,Tycho & rum.gold,Run Away (Acoustic),47,14,7,,,,
47,-,Skalpel,Escape (Hania Rani Remix),-,47,1,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,25,37,,,,
49,up,"Tritonal, Dylan Matthew & Au5",Happy Where We Are,69,49,2,,,,
50,up,Whethan,Savage (feat. Flux Pavilion & MAX),53,47,54,,,,
51,up,Stardust,Music Sounds Better with You (Radio Edit),61,15,45,,,,
52,up,Illenium,Crawl Outta Love (feat. Annika Wells),55,32,54,,,,
53,up,ford.,The Color of Nothing,57,45,5,,,,
54,down,Blank & Jones,Cinnamon,51,42,4,,,,
55,down,Diplo,Get It Right (feat. MØ),52,33,54,,,,
56,up,Kiesza,Hideaway,66,28,52,,,,
57,down,King Henry,Remember,50,41,21,,,,
58,down,Forester,Undercover,39,39,4,,,,
59,down,Kasbo,The Making of a Paracosm,56,49,4,,,,
60,down,Rezz,Orbit,41,41,3,,,,
61,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],48,44,43,,,,
62,up,Whethan,Let Me Take You (feat. Jeremih),70,21,53,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,58,36,10,,,,
64,up,Oliver Chang & Evan James,Cruise,64,34,9,,,,
65,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,8,47,,,,
66,up,Jungle,"Heavy, California",71,66,13,,,,
67,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,22,1,,,,
68,-,Louis The Child & COIN,Self Care,-,68,1,,,,
69,down,Elskavon & John Hayes,Itasca,67,43,3,,,,
70,-,Poldoore & A N T I T H E S I S,Reconciliation (Remix by Poldoore),-,65,2,,,,
71,-,trayer tryon,rua dos pioneiros,-,71,2,,,,
72,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),97,49,21,,,,
73,down,Rhye,Black Rain,54,37,2,,,,
74,-,Fabrikate,All Up to Love,-,55,1,,,,
75,down,Elderbrook,Back to My Bed (Sam Feldt Remix),59,40,4,,,,
76,up,Marian Hill,Down,98,52,51,,,,
77,up,Moby,Porcelain,93,64,16,,,,
78,-,Daniel Tashian,Channels,-,74,2,,,,
79,-,LESSI,In His Eyes (feat. Alexi Florez),-,59,13,,,,
80,up,Robyn,Dancing On My Own,86,24,28,,,,
81,up,Tinlicker & Helsloot,Paradise (feat. Saro),82,80,4,,,,
82,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),72,18,38,,,,
83,up,KAYTRANADA,Look Easy (feat. Lucky Daye),85,8,19,,,,
84,-,Plustwo,Melody (1983 Club Vinyl Mix),-,34,1,,,,
85,-,Alex Baker,Distant Memory,-,66,2,,,,
86,down,Haux & Samuraii,Fever in the Night,77,77,2,,,,
87,down,Alina Baraz & Galimatias,Fantasy,83,49,43,,,,
88,down,Massive Attack,Teardrop,87,60,26,,,,
89,-,The Prodigy,Firestarter,-,87,1,,,,
90,down,Rhye,Helpless,88,19,10,,,,
91,-,TSHA,Renegade (feat. Ell Murphy),-,44,1,,,,
92,down,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,84,84,2,,,,
93,-,M83,My Tears Are Becoming a Sea,-,27,18,,,,
94,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),76,38,42,,,,
95,down,Elderbrook,My House (Chill Mix),92,38,13,,,,
96,-,Nightwhisper,Fairytale (Night Edit),-,94,2,,,,
97,-,ODESZA,Across the Room (feat. Leon Bridges),-,56,41,,,,
98,-,Lights & MYTH,Batshit,-,21,13,,,,
99,down,Somni,Ease Up,91,48,6,,,,
100,down,RY X,Only,60,30,2,,,,
