Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,174,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,174,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,174,,,,
4,down,"Skrillex, Fred again.. & Flowdan",Rumble,3,1,9,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,174,,,,
6,up,White Noise Therapy,White Noise 3 Hour Long,7,2,28,,,,
7,up,M.I.A.,Paper Planes,9,2,174,,,,
8,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,2,2,3,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,4,174,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,4,37,,,,
11,up,INTERWORLD,Metamorphosis,12,4,29,,,,
12,up,M83,Midnight City,14,3,174,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,1,174,,,,
14,up,Kordhell,Murder In My Mind,16,6,36,,,,
15,up,Øneheart & reidenshi,Snowfall,20,12,36,,,,
16,up,Luminous Hymn,Zen (Spa),18,16,3,,,,
17,up,Aureolin Sky,Starlight,19,10,15,,,,
18,down,Skrillex & Bobby Raps,Leave Me Like This,8,4,7,,,,
19,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,15,7,9,,,,
20,up,Flume,Never Be Like You (feat. Kai),27,1,174,,,,
21,up,Hippie Sabotage,Devil Eyes,24,1,174,,,,
22,up,TWISTED,Worth Nothing,23,11,18,,,,
23,down,Owl City,Fireflies,22,11,174,,,,
24,up,The Sound of Quiet,Cozy,26,7,21,,,,
25,up,Home,Resonance,36,25,18,,,,
26,up,Aureolin Sky,Calm Quiet,29,13,17,,,,
27,up,Sonor,Into the Clouds,31,18,7,,,,
28,up,RL Grime,UCLA (feat. 24hrs),33,1,174,,,,
29,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,17,17,3,,,,
30,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,6,32,,,,
31,up,M.I.A.,Bad Girls,38,5,174,,,,
32,down,Skrillex & BEAM,Selecta,28,28,2,,,,
33,up,Fred again..,Delilah (pull me out of this),34,4,20,,,,
34,up,OK Chamomile,Drifting in Ether (Spa),45,34,3,,,,
35,up,Grimes,Genesis,37,8,31,,,,
36,up,Dxrk ダーク,RAVE,43,12,47,,,,
37,up,Farelane,Clarity,44,22,2,,,,
38,up,Sky Bridge,Canyon,40,20,7,,,,
39,up,Fred again..,Jungle,47,11,36,,,,
40,up,RY X,Only,49,30,95,,,,
41,up,Sleep Terrarium,Coral (Rain),50,16,14,,,,
42,up,Sleep Symphony,Visions (Spa),51,32,7,,,,
43,up,Robyn,Dancing On My Own,57,24,128,,,,
44,down,Aureolin Sky,Dream Away,35,34,3,,,,
45,up,Wild Colors,Antimony (Spa Soundscape),55,35,3,,,,
46,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),42,9,33,,,,
47,up,Alina Baraz,Electric (feat. Khalid),59,14,174,,,,
48,up,g3ox_em,GigaChad Theme (Phonk House Version),54,39,12,,,,
49,up,Mura Masa,Love$ick (feat. A$AP Rocky),63,6,174,,,,
50,up,The Sound of Quiet,Soothe (Spa),53,26,7,,,,
51,up,Fred again..,Danielle (smile on my face),56,13,25,,,,
52,up,RÜFÜS DU SOL,On My Knees,58,7,76,,,,
53,up,Nordic Lights,Stillness (Spa),61,34,8,,,,
54,up,Petit Biscuit,Sunset Lover,64,2,174,,,,
55,up,Aureolin Sky,Reawaken (Morning Spa),82,15,2,,,,
56,down,"Skrillex, Joker & Sleepnet",Tears,21,21,3,,,,
57,up,Martin Arteta,Past Lives,62,39,7,,,,
58,up,MUPP & SADFRIENDD,vendetta!,67,19,40,,,,
59,up,RÜFÜS DU SOL,You Were Right,65,10,174,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,13,174,,,,
61,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,11,174,,,,
62,up,Nature Sound Bath,Nature Sound Bath (Rain),68,62,2,,,,
63,up,M83,Wait,70,22,171,,,,
64,up,Source Energy,Angelic Sleep (Spa),75,46,10,,,,
65,up,RÜFÜS DU SOL,Innerbloom,69,13,116,,,,
66,up,ODESZA,Hopeful,84,66,2,,,,
67,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,2,170,,,,
68,up,Billie Eilish,ocean eyes,74,52,30,67,2019-12-29,67,2019-12-29
69,up,Maelk & Coogan,Hyperion,72,58,4,,,,
70,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),77,13,174,,,,
71,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,8,158,,,,
72,up,Alex Lustig,Midnight (Ambient Edit),97,54,11,,,,
73,down,Quiet Climb,Peaceful Twilight,60,29,7,,,,
74,up,MoonDeity,Neon Blade,91,23,34,,,,
75,up,Flume,Say It (feat. Tove Lo),99,25,174,,,,
76,down,NOCTEM,Ode to Blue (Spa),73,73,3,,,,
77,up,Adam Bokesch,Wilderness (Rain),78,40,7,,,,
78,down,"Skrillex, Starrah & Four Tet",Butterflies,30,9,19,,,,
79,up,Empire of the Sun,We Are the People,85,2,15,,,,
80,up,Fatboy Slim,Praise You,83,26,39,,,,
81,-,Joe Kirby,Sun Kissed,-,44,20,,,,
82,down,"Skrillex, Yung Lean & Bladee",Ceremony,66,66,2,,,,
83,-,Aureolin Sky,Dream Away (Green Noise),-,83,1,,,,
84,up,Ofenbach,Be Mine,98,22,173,,,,
85,up,Source Energy,Serenity (Spa),100,85,2,,,,
86,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,63,1,,,,
87,down,"Skrillex, Aluna & Kito",Inhale Exhale,25,25,3,,,,
88,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,19,114,,,,
89,up,Nordic Lights,Floating (Spa Sound Bath),96,14,27,,,,
90,up,Elderbrook,Numb (Chill Mix),93,14,151,,,,
91,down,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),89,30,4,,,,
92,up,Stardust,Music Sounds Better with You (Radio Edit),94,15,165,,,,
93,-,Kiesza,Hideaway,-,28,167,,,,
94,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,22,173,,,,
95,down,Skrillex & Nai Barghouti,Xena,48,48,5,,,,
96,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,16,28,,,,
97,-,DVRST,Close Eyes,-,27,42,,,,
98,-,Øneheart & reidenshi,snowfall (Sped Up),-,88,3,,,,
99,-,Shallou & ayokay,Us,-,34,7,,,,
100,-,Sound Bath & Adam Bokesch,Breathe,-,29,20,,,,
