Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,204,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,204,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,204,,,,
4,up,White Noise Therapy,White Noise 3 Hour Long,5,2,58,,,,
5,down,M.I.A.,Paper Planes,4,2,204,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,4,150,,,,
7,up,M83,Midnight City,7,3,204,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,204,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,204,,,,
10,up,Aureolin Sky,Cozy Earth,10,8,7,,,,
11,up,OK Chamomile,Gemini,12,11,7,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,8,188,,,,
13,up,Aureolin Sky,Ever Slowly,17,6,9,,,,
14,up,Wild Colors,Olivine (Spa),14,14,5,,,,
15,down,Flume,Never Be Like You (feat. Kai),13,1,204,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,1,204,,,,
17,up,Nordic Lights,The Great Fire (Spa),19,17,5,,,,
18,up,Hippie Sabotage,Devil Eyes,18,1,204,,,,
19,down,Fred again.. & Obongjayar,adore u,15,4,8,,,,
20,up,Owl City,Fireflies,21,11,204,,,,
21,down,Le Calme,Le Océan (Spa),20,20,5,,,,
22,up,Farelane,Moonrise,25,14,9,,,,
23,up,The Sound of Quiet,Soft Sands,26,7,26,,,,
24,down,Fred again..,Delilah (pull me out of this),22,4,50,,,,
25,down,INTERWORLD,Metamorphosis,23,4,59,,,,
26,up,Øneheart & reidenshi,Snowfall,27,12,66,,,,
27,up,Marconi Union,"Weightless, Pt. 1",85,19,10,,,,
28,up,Kordhell,Murder In My Mind,28,6,66,,,,
29,up,Empire of the Sun,We Are the People,29,2,44,,,,
30,down,Sleep Terrarium,Mauve (Spa),24,24,4,,,,
31,up,COSM,Tepid,31,20,9,,,,
32,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,30,30,4,,,,
33,up,Sound Bath,At One With Everything,41,27,7,,,,
34,down,M.I.A.,Bad Girls,33,5,204,,,,
35,down,RL Grime,UCLA (feat. 24hrs),32,1,204,,,,
36,up,Quiet Climb,Lucid,40,12,16,,,,
37,down,VOJ & Narvent,Memory Reboot,34,34,8,,,,
38,up,RÜFÜS DU SOL,You Were Right,38,10,204,,,,
39,down,Clams Casino & Imogen Heap,I'm God,36,15,20,,,,
40,down,RÜFÜS DU SOL,On My Knees,37,7,106,,,,
41,down,RÜFÜS DU SOL,Innerbloom,35,13,146,,,,
42,down,Fred again..,Jungle,39,11,66,,,,
43,up,Sound Bath,Mindfulness (Spa),45,43,5,,,,
44,up,Home,Resonance,46,25,48,,,,
45,down,Grimes,Genesis,44,8,61,,,,
46,up,Sleep Terrarium,Lavender (Spa),50,33,9,,,,
47,up,Sound Bath,Intuitive Wisdom (Spa),54,37,9,,,,
48,down,"Skrillex, Fred again.. & Flowdan",Rumble,43,1,39,,,,
49,down,Mura Masa,Love$ick (feat. A$AP Rocky),48,6,204,,,,
50,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,16,58,,,,
51,up,Robyn Adele Anderson,Dancing On My Own,52,27,18,,,,
52,up,RY X,Only,53,30,125,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),51,15,195,,,,
54,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,6,62,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,11,204,,,,
56,up,NBSPLV,The Lost Soul Down,57,22,20,,,,
57,down,Alina Baraz,Electric (feat. Khalid),56,14,204,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",81,13,204,,,,
59,up,CRi,Gemini,96,59,2,,,,
60,down,KAYTRANADA,Intimidated (feat. H.E.R.),58,2,92,,,,
61,up,M83,Wait,63,22,201,,,,
62,down,"Egzod, Maestro Chives & Neoni",Royalty,61,53,35,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,22,203,,,,
64,down,Kavinsky,Nightcall,60,37,60,,,,
65,down,Fatboy Slim,Praise You,59,26,69,,,,
66,down,Ofenbach,Be Mine,62,22,202,,,,
67,down,Petit Biscuit,Sunset Lover,64,2,204,,,,
68,down,Quiet Climb,Calm Valley (Rain),67,39,9,,,,
69,down,Clean Bandit,Higher (feat. iann dior),66,1,106,,,,
70,down,Dxrk ダーク,RAVE,65,12,77,,,,
71,down,Flume,Say It (feat. Tove Lo),68,25,203,,,,
72,down,Sleep Symphony,Lullabies,70,24,15,,,,
73,down,Sky Bridge,At Peace,72,22,16,,,,
74,-,Ikky,Ishq Hua (Love Happened),-,21,1,,,,
75,up,Slow Coast,Pacific Drift (Spa),84,75,2,,,,
76,up,Kiesza,Hideaway,79,28,195,,,,
77,up,Robin Hatch,Fatal Attraction,86,73,6,,,,
78,up,Elderbrook,Numb (Chill Mix),87,14,181,,,,
79,-,Keys N Krates & Taite Imogen,Need Your Love,-,38,1,,,,
80,up,Prince & The Revolution,Let's Go Crazy,82,41,14,,,,
81,down,RÜFÜS DU SOL,Underwater,74,21,81,,,,
82,up,Robin Hatch,Fairies,98,82,3,,,,
83,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),76,13,204,,,,
84,up,ODESZA,In The Rain,94,84,3,,,,
85,down,Benny Benassi Presents The Biz,Satisfaction,71,36,90,,,,
86,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),93,19,139,,,,
87,-,Field Journal,Meadow (Rain),-,87,5,,,,
88,-,The Sound of Quiet,Cozy,-,7,41,,,,
89,-,A Tribe Called Red,Electric Pow Wow Drum,-,44,96,,,,
90,-,ONUJ IVAD,Kosmos (Noise),-,90,1,,,,
91,-,Quiet Moon,Clarity (Rain),-,39,14,,,,
92,down,Sleep Terrarium,Indigo (Spa),91,49,12,,,,
93,-,Farelane,Starfall,-,93,1,,,,
94,-,SYML,ancient call (feat. Slumberville),-,58,9,,,,
95,-,Moca Cabana,Cuddle Rugs,-,90,3,,,,
96,down,g3ox_em,GigaChad Theme (Phonk House Version),73,39,42,,,,
97,-,april27,Prayer1,-,90,1,,,,
98,-,OK Chamomile,Cardamom (Spa),-,18,14,,,,
99,-,NOCTEM,Malibu Drift (Rain),-,34,18,,,,
100,down,VOJ & Narvent,Memory Reboot (Slowed),89,83,4,,,,
