Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,107,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,107,,,,
3,up,M.I.A.,Paper Planes,3,2,107,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,107,,,,
5,up,M83,Midnight City,5,3,107,,,,
6,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,4,107,,,,
7,up,Kina,Get You the Moon (feat. Snøw),9,1,107,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,107,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,107,,,,
10,up,RL Grime,UCLA (feat. 24hrs),10,1,107,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,4,107,,,,
12,up,RÜFÜS DU SOL,On My Knees,14,7,9,,,,
13,down,M.I.A.,Bad Girls,12,5,107,,,,
14,down,Owl City,Fireflies,13,11,107,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),15,8,46,92,2021-04-25,92,2021-04-25
16,up,Flume,Never Be Like You (feat. Kai),18,1,107,,,,
17,up,Stardust,Music Sounds Better with You (Radio Edit),42,15,98,,,,
18,down,Petit Biscuit,Sunset Lover,17,2,107,,,,
19,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,14,11,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,103,,,,
21,down,Shouse,Love Tonight (Edit),20,14,27,,,,
22,down,Shouse,Love Tonight,21,14,23,,,,
23,up,RÜFÜS DU SOL,You Were Right,28,10,107,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,22,107,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,11,107,,,,
26,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,66,99,2020-10-11,61,2020-11-01
27,down,Duke Dumont,Ocean Drive,26,11,107,,,,
28,down,Bonobo,Rosewood,23,21,5,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,13,107,,,,
30,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,1,,,,
31,up,Elderbrook,Numb (Chill Mix),31,14,85,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,107,,,,
33,down,Alina Baraz,Electric (feat. Khalid),29,14,107,,,,
34,down,TOR,Lens,33,28,12,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),35,6,107,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),37,2,53,,,,
37,down,Pham,Movements (feat. Yung Fusion),36,14,107,,,,
38,up,RÜFÜS DU SOL,Innerbloom,48,13,49,,,,
39,down,M83,Wait,34,22,104,,,,
40,down,Shallou,Heartaches,32,21,11,,,,
41,down,Flume,Say It (feat. Tove Lo),40,25,107,,,,
42,up,Rainer + Grimm,All for You,43,27,107,,,,
43,up,Rezz & Grabbitz,Someone Else,46,14,85,,,,
44,down,brillion.,Forest and the Moon,41,30,4,,,,
45,down,Grimes,Oblivion,38,26,104,,,,
46,up,brillion. & SwuM,Interweave,50,46,3,,,,
47,down,RÜFÜS DU SOL,Next to Me,39,18,15,,,,
48,down,Ofenbach,Be Mine,47,22,107,,,,
49,up,Louis The Child & Wafia,Better Not (feat. Wafia),51,14,107,,,,
50,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),52,19,64,,,,
51,down,RÜFÜS DU SOL,I Don't Wanna Leave,44,26,5,,,,
52,up,Kiesza,Hideaway,56,28,103,,,,
53,up,Adventure Club & Codeko,Never Surrender (feat. Sarah de Warren),92,53,2,,,,
54,up,Hayden James,Waiting for Nothing (feat. Yaeger),81,54,2,,,,
55,up,Corre,"A Spark, A Beginning",62,55,3,,,,
56,down,Shallou,High Tide,53,53,3,,,,
57,up,White Town,Your Woman,57,38,23,,,,
58,-,KAYTRANADA,Be Careful (feat. Thundercat),-,19,1,,,,
59,up,RY X,Only,65,30,38,,,,
60,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,25,1,,,,
61,down,Rezident,Reflection,45,45,7,,,,
62,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),63,4,17,,,,
63,up,Niteboi,U.,64,49,2,,,,
64,down,Sam Island,Light (feat. Koresma) [Koresma Remix],55,55,3,,,,
65,up,Fred again..,Faisal (Envelops Me),83,65,2,,,,
66,up,Bcalm,Beyond,68,66,4,,,,
67,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),73,8,95,,,,
68,-,Fred again..,Tate (How I Feel),-,15,1,,,,
69,down,Bonobo,Tides (feat. Jamila Woods),49,36,5,,,,
70,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),98,24,23,,,,
71,down,Robyn,Dancing On My Own,60,24,61,,,,
72,down,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),54,54,2,,,,
73,-,FKA twigs,Measure of a Man (feat. Central Cee),-,45,1,,,,
74,down,Amaranth Cove,When We Were Friends,72,54,3,,,,
75,down,Mark Slater,Next Winter,70,68,2,,,,
76,down,Alex Baker,Soft Focus,69,69,3,,,,
77,up,James McAlister,Cycle 3,79,62,3,,,,
78,-,Rezz & Deathpact,Chemical Bond,-,70,4,,,,
79,up,Living Room,Flushing Meadows,100,32,24,,,,
80,-,Dom Dolla,Strangers (with Mansionair),-,39,1,,,,
81,-,"DIRTY RADIO, GESES & Karl Sylver",I CAME FOR LOVE,-,55,1,,,,
82,down,RÜFÜS DU SOL,Make It Happen,76,41,5,,,,
83,down,RÜFÜS DU SOL,Alive,61,26,13,,,,
84,down,A Tribe Called Red,Electric Pow Wow Drum,75,44,61,,,,
85,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),66,22,106,,,,
86,down,IHF,In My Skin,67,67,2,,,,
87,down,LuaLua,Blind,71,47,18,,,,
88,-,100 gecs,mememe,-,88,1,,,,
89,down,The Knocks,River (feat. Parson James),77,77,2,,,,
90,-,GRiZ & Subtronics,Griztronics II (Another Level),-,90,1,,,,
91,up,Ofenbach & Ella Henderson,Hurricane,99,51,7,,,,
92,-,Kungs,Never Going Home,-,58,6,,,,
93,-,Nicolas Haelg,I Follow,-,32,1,,,,
94,-,Bibio,Curls,-,94,1,,,,
95,up,Moby,Flower,96,33,48,,,,
96,up,Alex Baker,Water Colors,97,34,25,,,,
97,-,Bonobo,Otomo (feat. O'Flynn),-,55,1,,,,
98,-,Andrea Terrano,Timeless Space,-,65,5,,,,
99,down,Moby,Porcelain,93,64,45,,,,
100,down,clay house,peace,90,50,2,,,,
