Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,218,,,,
2,up,White Noise Therapy,White Noise 3 Hour Long,2,2,72,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,218,,,,
4,up,M.I.A.,Paper Planes,4,2,218,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,218,,,,
6,up,Flume,Never Be Like You (feat. Kai),18,1,218,,,,
7,down,Aureolin Sky,Ever Slowly,6,6,23,,,,
8,up,Empire of the Sun,We Are the People,11,2,58,,,,
9,up,Aureolin Sky,Cozy Earth,9,8,21,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,4,164,,,,
11,down,Fred again.. & Baby Keem,leavemealone,7,3,5,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,218,,,,
13,up,Nordic Lights,Compass (Meditation),14,13,7,,,,
14,down,M83,Midnight City,12,3,218,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,4,218,,,,
16,down,Aureolin Sky,Moonflower,15,4,13,,,,
17,down,Sound Bath,Be Here Now,16,5,10,,,,
18,down,Farelane,Moonrise,17,14,23,,,,
19,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,19,4,6,,,,
20,up,OK Chamomile,Gemini,20,11,21,,,,
21,up,Wild Colors,Opal (Sleep),37,21,2,,,,
22,down,OK Chamomile,Sage,21,6,13,,,,
23,up,Fred again..,Delilah (pull me out of this),28,4,64,,,,
24,down,Aureolin Sky,Soft Resolve (Binaural Meditation),22,22,3,,,,
25,up,Owl City,Fireflies,25,11,218,,,,
26,down,Fred again.. & Jozzy,ten,24,3,13,,,,
27,down,Hippie Sabotage,Devil Eyes,23,1,218,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,8,202,,,,
29,down,Farelane,Forgotten Solitude (Rain),27,26,3,,,,
30,up,Nordic Lights,"Benson, Arizona (Spa)",31,18,11,,,,
31,up,Nordic Lights,Peace Dream (Binaural Meditation),32,31,4,,,,
32,down,Kina,Get You the Moon (feat. Snøw),26,1,218,,,,
33,up,"Skrillex, Fred again.. & Flowdan",Rumble,35,1,53,,,,
34,down,Øneheart & reidenshi,Snowfall,30,12,80,,,,
35,up,Fred again.. & Obongjayar,adore u,39,4,22,,,,
36,up,Benny Benassi Presents The Biz,Satisfaction,44,36,104,,,,
37,down,Sound Bath,At One With Everything,34,27,21,,,,
38,down,Farelane,Lunar Phase (Rain),36,33,6,,,,
39,down,Field Journal,Bloom (Rain),38,33,3,,,,
40,up,Aureolin Sky,Dream Weaver (Spa),42,37,3,,,,
41,down,Clams Casino & Imogen Heap,I'm God,33,15,34,,,,
42,down,INTERWORLD,Metamorphosis,40,4,73,,,,
43,down,Field Journal,Greenhouse (Rain),41,41,3,,,,
44,up,Stardust,Music Sounds Better with You (Radio Edit),46,15,209,,,,
45,down,RÜFÜS DU SOL,Innerbloom,43,13,160,,,,
46,up,Wild Colors,Olivine (Spa),51,14,19,,,,
47,up,Fred again..,Jungle,54,11,80,,,,
48,up,Fatboy Slim,Praise You,73,26,83,,,,
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,11,218,,,,
50,up,Marconi Union,"Weightless, Pt. 1",68,19,23,,,,
51,down,M.I.A.,Bad Girls,50,5,218,,,,
52,up,Robyn Adele Anderson,Dancing On My Own,60,27,32,,,,
53,down,RÜFÜS DU SOL,You Were Right,52,10,218,,,,
54,down,Quiet Climb,Evening Lights (Meditation),48,48,3,,,,
55,down,Grimes,Genesis,47,8,75,,,,
56,up,Keys N Krates & Ciara,Fantasy,67,24,9,,,,
57,down,RL Grime,UCLA (feat. 24hrs),53,1,218,,,,
58,up,Nordic Lights,The Great Fire (Spa),58,17,19,,,,
59,down,RÜFÜS DU SOL,On My Knees,55,7,120,,,,
60,down,Kordhell,Murder In My Mind,45,6,80,,,,
61,up,Treehouse Studios,Say Something (Spa),70,34,9,,,,
62,down,Home,Resonance,49,25,62,,,,
63,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,16,72,,,,
64,down,Aureolin Sky,Dream Weaver (Meditation),57,57,3,,,,
65,down,"Egzod, Maestro Chives & Neoni",Royalty,56,53,49,,,,
66,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),65,6,76,,,,
67,down,VOJ & Narvent,Memory Reboot,61,34,22,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],66,22,217,,,,
69,down,M83,Wait,64,22,215,,,,
70,down,Farelane,Tides of Dusk (Rain),63,35,12,,,,
71,up,Mura Masa,Love$ick (feat. A$AP Rocky),81,6,218,,,,
72,up,Sleep Terrarium,Mauve (Spa),80,24,18,,,,
73,down,Sound Bath,Lean Towards the Light (Rain),71,60,8,,,,
74,up,Kavinsky,Nightcall,75,37,74,,,,
75,down,C418,Subwoofer Lullaby,69,67,3,,,,
76,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),86,22,18,,,,
77,down,Portishead,Glory Box,74,67,14,,,,
78,up,Alina Baraz,Electric (feat. Khalid),85,14,218,,,,
79,up,KAYTRANADA,Intimidated (feat. H.E.R.),83,2,103,,,,
80,down,Nature Sound Bath,Cosmic Whispers (Noise),76,76,4,,,,
81,down,RY X,Only,72,30,139,,,,
82,down,Sleep Terrarium,Lavender (Spa),79,33,23,,,,
83,down,The Sound of Quiet,Soft Sands,78,7,40,,,,
84,up,Slow Coast,Meridian Fade (Spa),84,28,11,,,,
85,-,Robin Hatch,Fatal Attraction,-,73,18,,,,
86,up,Prince & The Revolution,Let's Go Crazy,100,41,23,,,,
87,up,Todd Terje,"Swing Star, Pt. 2",95,78,5,,,,
88,up,Ofenbach,Be Mine,92,22,215,,,,
89,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,77,30,18,,,,
90,up,Fred again..,Danielle (smile on my face),96,13,63,,,,
91,up,Kiesza,Hideaway,93,28,206,,,,
92,-,M83,Outro,-,48,17,,,,
93,down,Nature Sound Bath,Vibrations (Rain),89,89,2,,,,
94,-,Farelane,Reflections in Time (Soundbath),-,73,3,,,,
95,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,44,37,,,,
96,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,13,210,,,,
97,up,RÜFÜS DU SOL,Underwater,98,21,88,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",94,13,218,,,,
99,down,Aureolin Sky,Solstice,88,88,2,,,,
100,-,Petit Biscuit,Sunset Lover,-,2,213,,,,
