Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,123,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,123,,,,
3,up,M.I.A.,Paper Planes,4,2,123,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,123,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,123,,,,
6,up,M83,Midnight City,6,3,123,,,,
7,up,RL Grime,UCLA (feat. 24hrs),8,1,123,,,,
8,up,Hippie Sabotage,Devil Eyes,11,1,123,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,123,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,123,,,,
11,down,Disclosure,Latch (feat. Sam Smith),7,4,123,,,,
12,up,Owl City,Fireflies,12,11,123,,,,
13,up,M.I.A.,Bad Girls,17,5,123,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),15,8,62,92,2021-04-25,92,2021-04-25
15,up,Flume,Never Be Like You (feat. Kai),16,1,123,,,,
16,up,KAYTRANADA,Intimidated (feat. H.E.R.),18,2,17,,,,
17,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),13,5,5,,,,
18,down,Flume,Say Nothing (feat. MAY-A),14,5,6,,,,
19,up,Petit Biscuit,Sunset Lover,20,2,123,,,,
20,up,Elderbrook,Numb (Chill Mix),21,14,101,,,,
21,up,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",56,21,2,,,,
22,up,Duke Dumont,Ocean Drive,22,11,123,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,11,123,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,82,99,2020-10-11,61,2020-11-01
25,up,Stardust,Music Sounds Better with You (Radio Edit),26,15,114,,,,
26,up,RÜFÜS DU SOL,On My Knees,28,7,25,,,,
27,up,Shouse,Love Tonight,29,14,39,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,123,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,2,119,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,13,123,,,,
31,up,ALLUMARE,Callidum (Spa),87,31,2,,,,
32,up,Kaskade,Where Did You Go,71,31,32,,,,
33,down,Mura Masa,Love$ick (feat. A$AP Rocky),31,6,123,,,,
34,down,FKA twigs,Tears In The Club (feat. The Weeknd),30,1,13,,,,
35,down,RÜFÜS DU SOL,You Were Right,23,10,123,,,,
36,up,Alina Baraz,Electric (feat. Khalid),36,14,123,,,,
37,up,Pham,Movements (feat. Yung Fusion),37,14,123,,,,
38,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],75,38,2,,,,
39,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,40,14,27,,,,
40,down,Flume,Say It (feat. Tove Lo),38,25,123,,,,
41,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),19,19,3,,,,
42,down,Shouse,Love Tonight (Edit),41,14,43,,,,
43,up,Ofenbach,Be Mine,43,22,123,,,,
44,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),34,24,34,,,,
45,up,Kiesza,Hideaway,46,28,118,,,,
46,down,M83,Wait,39,22,120,,,,
47,up,Grimes,Oblivion,73,26,119,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,22,123,,,,
49,down,Trinix,Hold On,47,47,4,,,,
50,up,Bonobo,Rosewood,50,21,21,,,,
51,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],44,44,13,,,,
52,down,Rezz & Grabbitz,Someone Else,51,14,101,,,,
53,up,ODESZA,Better Now (feat. MARO),65,53,2,,,,
54,down,FKA twigs,jealousy (feat. rema),42,7,9,,,,
55,down,Louis The Child & Wafia,Better Not (feat. Wafia),54,14,123,,,,
56,down,Shallou,Heartaches,35,21,27,,,,
57,up,Alex Baker,Water Colors,78,34,33,,,,
58,down,Rainer + Grimm,All for You,48,27,123,,,,
59,up,Robyn,Dancing On My Own,62,24,77,,,,
60,down,Blonde Maze,Night Light (Hessian Remix),52,52,4,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),53,2,69,,,,
62,up,RÜFÜS DU SOL,Innerbloom,64,13,65,,,,
63,down,Living Room,Flushing Meadows,49,32,33,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,8,108,,,,
65,down,Mitski,Liquid Smooth,55,28,3,,,,
66,up,White Town,Your Woman,72,38,34,,,,
67,up,Nicolas Haelg,I Follow,97,32,12,,,,
68,up,A Tribe Called Red,Electric Pow Wow Drum,99,44,74,,,,
69,down,Fakear,Palace Of Time,63,63,4,,,,
70,up,Hippie Sabotage,Life Happens,94,36,5,,,,
71,up,Whethan,Let Me Take You (feat. Jeremih),76,21,103,,,,
72,up,Moby,Porcelain,90,64,57,,,,
73,up,Moby,Flower,82,33,62,,,,
74,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),57,19,80,,,,
75,-,Harrison & TOBi,Outta This World,-,51,1,,,,
76,down,Bonobo,Elysian,61,29,9,,,,
77,up,Shouse,Won't Forget You (Edit),83,32,6,,,,
78,up,Clean Bandit,Higher (feat. iann dior),85,1,47,,,,
79,-,GOVI,EUPHORIA,-,60,1,,,,
80,down,Message To Bears,"Farewell, Stars (The American Dollar Rework)",59,59,2,,,,
81,down,LuaLua,Bed,68,49,8,,,,
82,-,KAYTRANADA,10% (feat. Kali Uchis),-,1,58,,,,
83,up,"Cabu, Milan Ring & Ta-ku",Process,88,83,8,,,,
84,-,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",-,84,1,,,,
85,down,SamTRax,Valdosta,79,78,4,,,,
86,down,Fred again.. & India Jordan,Admit It (U Don't Want 2),66,45,5,,,,
87,-,RY X,Only,-,30,48,,,,
88,-,Hayden James,On Your Own (feat. Elderbrook),-,88,1,,,,
89,down,Hollie Kenniff,Flourish (Helios Remix),69,66,5,,,,
90,down,Meraki,Wandering Dawn,67,64,5,,,,
91,down,TOR,Lens,70,28,28,,,,
92,-,Years & Years,King,-,92,1,,,,
93,down,Kasbo,Hemma (Chet Porter Remix),92,92,4,,,,
94,-,Bonobo,Cirrus,-,92,2,,,,
95,down,Breakbot,Baby I'm Yours (feat. Irfane),86,27,107,,,,
96,up,nimino,Light Up,100,47,7,,,,
97,down,Endel,Restful Petal (Spa),60,58,5,,,,
98,down,Lo Nir,Platform 29,80,65,8,,,,
99,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,32,99,,,,
100,-,Crystal Castles,Transgender,-,45,1,,,,
