Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,60,,,,
2,up,RL Grime,UCLA (feat. 24hrs),4,1,60,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,60,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,19,99,2020-10-11,61,2020-11-01
5,up,M.I.A.,Paper Planes,9,2,60,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,60,,,,
7,up,M83,Midnight City,7,3,60,,,,
8,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,4,60,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,4,60,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,56,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,60,,,,
12,up,Empire of the Sun,Walking On a Dream,12,1,60,,,,
13,up,Petit Biscuit,Sunset Lover,13,2,60,,,,
14,up,Flume,Never Be Like You (feat. Kai),15,1,60,,,,
15,up,Owl City,Fireflies,16,11,60,,,,
16,up,Pham,Movements (feat. Yung Fusion),17,14,60,,,,
17,down,RÜFÜS DU SOL,You Were Right,14,10,60,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,13,60,,,,
19,up,Duke Dumont,Ocean Drive,25,11,60,,,,
20,up,Elderbrook,Numb (Chill Mix),22,14,38,,,,
21,up,Rezz & Grabbitz,Someone Else,23,14,38,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,60,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,60,,,,
24,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,11,60,,,,
25,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,6,60,,,,
26,down,Alina Baraz,Electric (feat. Khalid),19,14,60,,,,
27,up,Louis The Child & Wafia,Better Not (feat. Wafia),30,14,60,,,,
28,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),31,22,60,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,22,60,,,,
30,up,M83,Wait,32,22,57,,,,
31,up,Rainer + Grimm,All for You,35,27,60,,,,
32,up,SAINt JHN,Roses,34,22,21,,,,
33,down,"Burial, Four Tet & Thom Yorke",Her Revolution,18,18,3,,,,
34,down,Flume,Say It (feat. Tove Lo),33,25,60,,,,
35,down,Jon Hopkins,Dawn Chorus,21,21,3,,,,
36,up,M.I.A.,Bad Girls,37,5,60,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),41,19,21,,,,
38,up,Grimes,Oblivion,38,26,57,,,,
39,up,Joey Pecoraro,Movie Night,68,35,2,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),44,2,6,,,,
41,up,Ofenbach,Be Mine,42,22,60,,,,
42,up,BRONSON,HEART ATTACK (feat. lau.ra),43,15,33,,,,
43,up,Forester,Undercover,73,39,10,,,,
44,up,Breakbot,Baby I'm Yours (feat. Irfane),49,27,60,,,,
45,up,Illenium,Crawl Outta Love (feat. Annika Wells),46,32,60,,,,
46,up,Stardust,Music Sounds Better with You (Radio Edit),70,15,51,,,,
47,down,SG Lewis,Time,29,29,3,,,,
48,down,KAYTRANADA,10% (feat. Kali Uchis),45,1,42,,,,
49,up,Kiesza,Hideaway,58,28,58,,,,
50,up,Hippie Sabotage,Running Miles,72,50,18,,,,
51,down,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],39,17,5,,,,
52,up,Whethan,Savage (feat. Flux Pavilion & MAX),52,47,60,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,8,53,,,,
54,up,RÜFÜS DU SOL,Innerbloom,60,13,21,,,,
55,up,Alina Baraz & Galimatias,Fantasy,81,49,48,,,,
56,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],59,44,48,,,,
57,up,Tycho,Weather,85,40,2,,,,
58,down,Flume,The Difference (feat. Toro y Moi),51,8,35,,,,
59,up,Tycho & rum.gold,Run Away (Acoustic),95,14,13,,,,
60,up,Little Dragon & Moses Sumney,The Other Lover,74,60,2,,,,
61,down,Whethan,Let Me Take You (feat. Jeremih),50,21,59,,,,
62,up,A Tribe Called Red,Electric Pow Wow Drum,100,44,26,,,,
63,up,Dennis Lloyd,Playa (Say That),96,57,41,,,,
64,up,ODESZA,Across the Room (feat. Leon Bridges),89,56,45,,,,
65,up,Flume & Chet Faker,Drop the Game,80,37,40,,,,
66,down,Diplo,Get It Right (feat. MØ),47,33,60,,,,
67,up,Affelaye,Cold Open,86,49,2,,,,
68,-,Trap City,Jingle Bells Trap,-,68,3,,,,
69,down,Madlib,Road of the Lonely Ones,48,36,2,,,,
70,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),78,70,2,,,,
71,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),92,38,46,,,,
72,up,バウアー,AYAAA,77,72,2,,,,
73,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,72,2,,,,
74,down,Rude.,Eternal Youth,69,44,37,,,,
75,-,RY X,Only,-,30,3,,,,
76,up,Moby,Flower,88,33,27,,,,
77,-,Magnetic Dreams,A State of Serenity,-,55,2,,,,
78,up,Adventure Club,Broken Love (feat. Cammie Robinson),84,23,11,,,,
79,down,Oliver Chang & Evan James,Cruise,53,34,15,,,,
80,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,80,7,,,,
81,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),83,18,43,,,,
82,-,King Henry,Remember,-,41,26,,,,
83,down,Alex Baker,Inflorescent,40,26,5,,,,
84,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,65,1,,,,
85,-,LESSI,In His Eyes (feat. Alexi Florez),-,59,18,,,,
86,-,Lights & MYTH,Batshit,-,21,17,,,,
87,up,Benny Benassi Presents The Biz,Satisfaction,93,36,15,,,,
88,down,Forester,All My Days,63,54,4,,,,
89,-,The Postal Service,Such Great Heights,-,47,7,,,,
90,-,Elderbrook,My House (Chill Mix),-,38,17,,,,
91,down,GRiZ & Subtronics,Griztronics,79,22,55,,,,
92,-,Harrison,Around You,-,92,1,,,,
93,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),71,44,12,,,,
94,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,53,37,,,,
95,down,Robyn,Dancing On My Own,94,24,31,,,,
96,-,M83,My Tears Are Becoming a Sea,-,27,19,,,,
97,-,Allen Mock,Phantom,-,27,17,,,,
98,-,Marian Hill,Down,-,52,55,,,,
99,down,Plustwo,Melody (1983 Club Vinyl Mix),65,34,7,,,,
100,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),98,51,41,,,,
