Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,14,99,2020-10-11,61,2020-11-01
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,55,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,55,,,,
4,up,RL Grime,UCLA (feat. 24hrs),4,1,55,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,55,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,4,55,,,,
7,down,M83,Midnight City,5,3,55,,,,
8,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,55,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,51,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,55,,,,
11,up,M.I.A.,Paper Planes,12,2,55,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,55,,,,
13,down,Petit Biscuit,Sunset Lover,11,2,55,,,,
14,up,Owl City,Fireflies,14,11,55,,,,
15,up,Rezz & Grabbitz,Someone Else,19,14,33,,,,
16,up,Elderbrook,Numb (Chill Mix),16,14,33,,,,
17,down,Flume,Never Be Like You (feat. Kai),15,1,55,,,,
18,down,Alina Baraz,Electric (feat. Khalid),17,14,55,,,,
19,down,RÜFÜS DU SOL,You Were Right,18,10,55,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,55,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,13,55,,,,
22,up,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,67,22,2,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,55,,,,
24,down,Duke Dumont,Ocean Drive,23,11,55,,,,
25,up,Pham,Movements (feat. Yung Fusion),25,14,55,,,,
26,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,11,55,,,,
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,6,55,,,,
28,up,M83,Wait,28,22,52,,,,
29,up,Rainer + Grimm,All for You,29,27,55,,,,
30,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),33,22,55,,,,
31,down,Louis The Child & Wafia,Better Not (feat. Wafia),27,14,55,,,,
32,down,SAINt JHN,Roses,30,22,16,,,,
33,down,Flume,Say It (feat. Tove Lo),32,25,55,,,,
34,up,Plustwo,Melody (1983 Club Vinyl Mix),84,34,2,,,,
35,down,Fred again..,Jessie (I Miss You),31,14,6,,,,
36,up,M.I.A.,Bad Girls,36,5,55,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,22,55,,,,
38,down,Adventure Club,Broken Love (feat. Cammie Robinson),35,23,6,,,,
39,up,Ofenbach,Be Mine,40,22,55,,,,
40,up,Tycho & rum.gold,Run Away (Acoustic),46,14,8,,,,
41,up,Grimes,Oblivion,45,26,52,,,,
42,up,Clean Bandit & Mabel,Tick Tock (Acoustic),42,42,6,,,,
43,up,Elskavon & John Hayes,Itasca,69,43,4,,,,
44,up,Breakbot,Baby I'm Yours (feat. Irfane),44,27,55,,,,
45,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),41,19,16,,,,
46,down,SG Lewis & Lucky Daye,Feed The Fire,38,23,4,,,,
47,down,BRONSON,HEART ATTACK (feat. lau.ra),43,15,28,,,,
48,up,King Henry,Remember,57,41,22,,,,
49,up,Diplo,Get It Right (feat. MØ),55,33,55,,,,
50,-,RL Grime,Take It Away (feat. Ty Dolla $ign & TK Kravitz),-,28,1,,,,
51,up,Oliver Chang & Evan James,Cruise,64,34,10,,,,
52,down,Skalpel,Escape (Hania Rani Remix),47,47,2,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,25,38,,,,
54,-,David Guetta,Memories (feat. Kid Cudi),-,2,1,,,,
55,up,Fabrikate,All Up to Love,74,55,2,,,,
56,down,ford.,The Color of Nothing,53,45,6,,,,
57,down,Blank & Jones,Cinnamon,54,42,5,,,,
58,up,Forester,Undercover,58,39,5,,,,
59,up,Whethan,Let Me Take You (feat. Jeremih),62,21,54,,,,
60,down,Whethan,Savage (feat. Flux Pavilion & MAX),50,47,55,,,,
61,down,Illenium,Crawl Outta Love (feat. Annika Wells),52,32,55,,,,
62,down,Kiesza,Hideaway,56,28,53,,,,
63,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),65,8,48,,,,
64,down,James Blake,Before,39,16,6,,,,
65,down,Kasbo,The Making of a Paracosm,59,49,5,,,,
66,down,Oneohtrix Point Never,No Nightmares,34,19,4,,,,
67,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,44,8,,,,
68,up,Poldoore & A N T I T H E S I S,Reconciliation (Remix by Poldoore),70,65,3,,,,
69,up,Alex Baker,Distant Memory,85,66,3,,,,
70,up,Elderbrook,Back to My Bed (Sam Feldt Remix),75,40,5,,,,
71,down,Benny Benassi Presents The Biz,Satisfaction,63,36,11,,,,
72,-,RÜFÜS DU SOL,Innerbloom,-,13,16,,,,
73,-,Timmy Trumpet & Gabry Ponte,Mad World,-,73,1,,,,
74,-,Kaskade & The Moth & The Flame,Haunt Me,-,74,1,,,,
75,-,Bicep,Saku (feat. Clara La San),-,47,1,,,,
76,-,Com Truise,Compress—Fuse,-,66,1,,,,
77,down,Louis The Child & COIN,Self Care,68,68,2,,,,
78,down,Stardust,Music Sounds Better with You (Radio Edit),51,15,46,,,,
79,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],61,44,44,,,,
80,down,trayer tryon,rua dos pioneiros,71,71,3,,,,
81,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,81,1,,,,
82,down,Jungle,"Heavy, California",66,66,14,,,,
83,down,LESSI,In His Eyes (feat. Alexi Florez),79,59,14,,,,
84,-,TWO LANES,Feel,-,45,1,,,,
85,-,Öwnboss & Double MZK,Sweater Weather (Remix),-,49,1,,,,
86,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),82,18,39,,,,
87,down,Moby,Porcelain,77,64,17,,,,
88,-,"Dimitri Vegas & Like Mike, Bassjackers & Crossnaders",Bonzai Channel One,-,88,1,,,,
89,up,TSHA,Renegade (feat. Ell Murphy),91,44,2,,,,
90,up,Elderbrook,My House (Chill Mix),95,38,14,,,,
91,down,Daniel Tashian,Channels,78,74,3,,,,
92,down,KAYTRANADA,Look Easy (feat. Lucky Daye),83,8,20,,,,
93,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),94,38,43,,,,
94,-,Flume & Chet Faker,Drop the Game,-,37,35,,,,
95,down,Tinlicker & Helsloot,Paradise (feat. Saro),81,80,5,,,,
96,-,A Tribe Called Red,Electric Pow Wow Drum,-,44,22,,,,
97,-,PLÜM,I See You,-,69,1,,,,
98,-,Moby,Flower,-,33,25,,,,
99,down,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,92,84,3,,,,
100,down,Marian Hill,Down,76,52,52,,,,
