Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),1,1,220,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,220,,,,
3,up,White Noise Therapy,White Noise 3 Hour Long,3,2,74,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,220,,,,
5,up,Empire of the Sun,We Are the People,5,2,60,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,220,,,,
7,up,M.I.A.,Paper Planes,7,2,220,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,220,,,,
9,down,Aureolin Sky,Ever Slowly,8,6,25,,,,
10,down,Aureolin Sky,Cozy Earth,9,8,23,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,4,166,,,,
12,down,Fred again.. & Baby Keem,leavemealone,11,3,7,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,4,220,,,,
14,up,M83,Midnight City,15,3,220,,,,
15,down,Nordic Lights,Compass (Meditation),13,13,9,,,,
16,up,Aureolin Sky,Moonflower,16,4,15,,,,
17,up,Sound Bath,Be Here Now,17,5,12,,,,
18,up,Farelane,Moonrise,18,14,25,,,,
19,up,Fred again.. & Jozzy,ten,25,3,15,,,,
20,up,Jamie xx,It's So Good,40,20,2,,,,
21,down,OK Chamomile,Gemini,20,11,23,,,,
22,down,Wild Colors,Opal (Sleep),21,21,4,,,,
23,up,Owl City,Fireflies,24,11,220,,,,
24,up,Hippie Sabotage,Devil Eyes,27,1,220,,,,
25,down,OK Chamomile,Sage,22,6,15,,,,
26,down,Aureolin Sky,Soft Resolve (Binaural Meditation),23,22,5,,,,
27,up,Øneheart & reidenshi,Snowfall,29,12,82,,,,
28,up,Kina,Get You the Moon (feat. Snøw),30,1,220,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,8,204,,,,
30,up,Clams Casino & Imogen Heap,I'm God,34,15,36,,,,
31,down,Farelane,Forgotten Solitude (Rain),26,26,5,,,,
32,down,Fred again..,Delilah (pull me out of this),31,4,66,,,,
33,down,Nordic Lights,"Benson, Arizona (Spa)",28,18,13,,,,
34,up,Nordic Lights,Peace Dream (Rain),82,16,2,,,,
35,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,33,4,8,,,,
36,down,Marconi Union,"Weightless, Pt. 1",19,19,25,,,,
37,up,Benny Benassi Presents The Biz,Satisfaction,38,36,106,,,,
38,down,Sound Bath,At One With Everything,35,27,23,,,,
39,up,Fred again.. & Obongjayar,adore u,39,4,24,,,,
40,down,Farelane,Lunar Phase (Rain),36,33,8,,,,
41,up,INTERWORLD,Metamorphosis,45,4,75,,,,
42,up,Grimes,Genesis,42,8,77,,,,
43,down,Aureolin Sky,Dream Weaver (Spa),37,37,5,,,,
44,down,Field Journal,Bloom (Rain),41,33,5,,,,
45,down,Wild Colors,Olivine (Spa),43,14,21,,,,
46,up,M.I.A.,Bad Girls,49,5,220,,,,
47,down,Field Journal,Greenhouse (Rain),44,41,5,,,,
48,down,RÜFÜS DU SOL,Innerbloom,47,13,162,,,,
49,up,RÜFÜS DU SOL,You Were Right,52,10,220,,,,
50,down,"Skrillex, Fred again.. & Flowdan",Rumble,46,1,55,,,,
51,up,Robyn Adele Anderson,Dancing On My Own,62,27,34,,,,
52,up,Kordhell,Murder In My Mind,56,6,82,,,,
53,up,RL Grime,UCLA (feat. 24hrs),58,1,220,,,,
54,down,Stardust,Music Sounds Better with You (Radio Edit),51,15,211,,,,
55,down,Nordic Lights,The Great Fire (Spa),50,17,21,,,,
56,down,Quiet Climb,Evening Lights (Meditation),48,48,5,,,,
57,down,Keys N Krates & Ciara,Fantasy,53,24,11,,,,
58,down,Treehouse Studios,Say Something (Spa),55,34,11,,,,
59,up,Fred again..,Jungle,59,11,82,,,,
60,down,Home,Resonance,54,25,64,,,,
61,down,"Egzod, Maestro Chives & Neoni",Royalty,60,53,51,,,,
62,down,RÜFÜS DU SOL,On My Knees,61,7,122,,,,
63,up,M83,Wait,63,22,217,,,,
64,up,Mura Masa,Love$ick (feat. A$AP Rocky),75,6,220,,,,
65,up,Aureolin Sky,Dream Weaver (Rain),90,50,2,,,,
66,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,16,74,,,,
67,up,RY X,Only,70,30,141,,,,
68,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),68,6,78,,,,
69,down,VOJ & Narvent,Memory Reboot,64,34,24,,,,
70,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,22,219,,,,
71,up,Kavinsky,Nightcall,74,37,76,,,,
72,down,Sleep Terrarium,Mauve (Spa),65,24,20,,,,
73,up,Robin Hatch,Fatal Attraction,81,73,20,,,,
74,up,Portishead,Glory Box,77,67,16,,,,
75,up,Alina Baraz,Electric (feat. Khalid),80,14,220,,,,
76,down,Farelane,Tides of Dusk (Rain),69,35,14,,,,
77,down,Slow Coast,Meridian Fade (Spa),71,28,13,,,,
78,up,Farelane,Reflections in Time (Soundbath),83,73,5,,,,
79,down,Sleep Terrarium,Lavender (Spa),76,33,25,,,,
80,down,Sound Bath,Lean Towards the Light (Rain),73,60,10,,,,
81,-,Allie X,Off With Her Tits,-,34,1,,,,
82,down,C418,Subwoofer Lullaby,67,67,5,,,,
83,down,Nature Sound Bath,Cosmic Whispers (Noise),78,76,6,,,,
84,up,Grimes,Oblivion,84,26,192,,,,
85,down,Fatboy Slim,Praise You,79,26,85,,,,
86,-,Shygirl & Boys Noize,tell me,-,74,1,,,,
87,up,Prince & The Revolution,Let's Go Crazy,92,41,25,,,,
88,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",93,13,220,,,,
89,up,Ofenbach,Be Mine,95,22,217,,,,
90,down,The Sound of Quiet,Soft Sands,86,7,42,,,,
91,down,wooll,Midnight Glow,89,84,4,,,,
92,-,Fred again..,Danielle (smile on my face),-,13,64,,,,
93,down,KAYTRANADA,Intimidated (feat. H.E.R.),88,2,105,,,,
94,down,M83,Outro,87,48,19,,,,
95,-,Flume,Say It (feat. Tove Lo),-,25,209,,,,
96,up,Kiesza,Hideaway,97,28,208,,,,
97,up,Nature Sound Bath,Vibrations (Rain),99,89,4,,,,
98,up,RÜFÜS DU SOL,Underwater,98,21,90,,,,
99,-,Aureolin Sky,Guidance (Noise),-,87,2,,,,
100,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),96,11,220,,,,
