Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,87,,,,
2,up,Empire of the Sun,Walking On a Dream,4,1,87,,,,
3,down,M.I.A.,Paper Planes,2,2,87,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,87,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,87,,,,
6,up,RL Grime,UCLA (feat. 24hrs),6,1,87,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,4,87,,,,
8,up,M83,Midnight City,8,3,87,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),9,8,26,92,2021-04-25,92,2021-04-25
10,up,Kina,Get You the Moon (feat. Snøw),10,1,87,,,,
11,up,Petit Biscuit,Sunset Lover,13,2,87,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,46,99,2020-10-11,61,2020-11-01
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,13,87,,,,
14,up,Owl City,Fireflies,17,11,87,,,,
15,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),11,9,4,,,,
16,up,Flume,Never Be Like You (feat. Kai),16,1,87,,,,
17,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,4,87,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,11,87,,,,
19,up,Duke Dumont,Ocean Drive,21,11,87,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,87,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,87,,,,
22,up,Shouse,Love Tonight (Edit),28,14,7,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,83,,,,
24,up,"Skrillex, Starrah & Four Tet",Butterflies,24,9,8,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),27,3,33,,,,
26,down,Pham,Movements (feat. Yung Fusion),25,14,87,,,,
27,down,RÜFÜS DU SOL,You Were Right,26,10,87,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],19,19,3,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,6,87,,,,
30,up,Elderbrook,Numb (Chill Mix),32,14,65,,,,
31,up,M.I.A.,Bad Girls,31,5,87,,,,
32,up,Louis The Child & Wafia,Better Not (feat. Wafia),33,14,87,,,,
33,up,Clean Bandit,Higher (feat. iann dior),35,1,23,,,,
34,up,Ofenbach,Be Mine,36,22,87,,,,
35,up,Alex Baker,Water Colors,73,34,5,,,,
36,up,Forester,Symphony,72,36,3,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,22,87,,,,
38,up,Flume,Say It (feat. Tove Lo),38,25,87,,,,
39,up,Stardust,Music Sounds Better with You (Radio Edit),39,15,78,,,,
40,up,Duck Sauce,Barbra Streisand,69,40,13,,,,
41,down,Alina Baraz,Electric (feat. Khalid),34,14,87,,,,
42,down,TSHA,OnlyL (feat. Nimmo),29,29,3,,,,
43,down,Rezz & Grabbitz,Someone Else,40,14,65,,,,
44,up,A Tribe Called Red,Electric Pow Wow Drum,48,44,43,,,,
45,down,Eli & Fur,Come Back Around,43,39,6,,,,
46,down,Rainer + Grimm,All for You,41,27,87,,,,
47,up,Maleav,Oceana,79,47,5,,,,
48,down,Kiesza,Hideaway,44,28,83,,,,
49,up,Robyn,Dancing On My Own,50,24,43,,,,
50,up,Shouse,Love Tonight,52,14,3,,,,
51,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,44,33,,,,
52,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),56,22,87,,,,
53,up,TWO LANES,Reflections,78,45,5,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,8,76,,,,
55,down,M83,Wait,46,22,84,,,,
56,down,TWO LANES,Phases,42,27,22,,,,
57,down,Breakbot,Baby I'm Yours (feat. Irfane),55,27,86,,,,
58,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),83,58,2,,,,
59,up,Emmit Fenn,Moving On,80,58,3,,,,
60,down,Grimes,Oblivion,51,26,84,,,,
61,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],59,44,67,,,,
62,down,Pusher & Mothica,Clear (Shawn Wasabi Remix),45,30,7,,,,
63,down,Whethan,Savage (feat. Flux Pavilion & MAX),53,47,81,,,,
64,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,19,47,,,,
65,down,Illenium,Crawl Outta Love (feat. Annika Wells),58,32,81,,,,
66,up,Yaz,"Situation (U.S. 12"" Mix)",68,66,5,,,,
67,up,Vandelux,Matter of Time (feat. Alex Maher),90,21,2,,,,
68,-,The Halluci Nation,"Stay (feat. Antoine, Tom Power & Chippewa Travellers)",-,57,1,,,,
69,up,Big Wild,6's to 9's (feat. Rationale),89,69,12,,,,
70,up,Moby,Porcelain,84,64,33,,,,
71,-,Louis The Child & NEZ,Keep On Moving (feat. Theophilus London),-,30,1,,,,
72,up,Polo & Pan,Ani Kuni,93,72,2,,,,
73,up,White Town,Your Woman,85,38,3,,,,
74,-,ILLENIUM & Matt Maeson,Heavenly Side,-,19,1,,,,
75,up,Diplo,Get It Right (feat. MØ),77,33,78,,,,
76,up,Polo & Pan & Channel Tres,Tunnel,91,76,2,,,,
77,down,Teemid,L.A.,66,46,5,,,,
78,down,Keys N Krates & Bibi Bourelly,Take It Off,63,35,5,,,,
79,-,DIRTY RADIO,Motivation,-,63,1,,,,
80,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,70,36,,,,
81,down,DJ Shub & Classic Roots,Shake Ya Bustle (feat. Hellnback) [Classic Roots Remix],57,57,3,,,,
82,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),70,38,62,,,,
83,down,Moby,Flower,67,33,37,,,,
84,-,Flume,The Difference (feat. Toro y Moi),-,8,44,,,,
85,up,Panama & Jerro,Together,94,85,2,,,,
86,down,RÜFÜS DU SOL,Innerbloom,76,13,34,,,,
87,up,Dennis Lloyd,Playa (Say That),100,57,49,,,,
88,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,88,2,,,,
89,-,Cooper Sams,Under Lights,-,74,3,,,,
90,-,A Tribe Called Red,"R.E.D. (feat. Yasiin Bey, Narcy & Black Bear)",-,84,3,,,,
91,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,16,5,,,,
92,down,Hippie Sabotage,Running Miles,86,50,38,,,,
93,down,Kaskade,Where Did You Go,54,31,4,,,,
94,-,The Prodigy,Firestarter,-,87,6,,,,
95,up,Darius & Duñe,Feels Right,97,90,2,,,,
96,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",96,53,41,,,,
97,-,Eli & Fur,Broken Parts,-,97,1,,,,
98,down,Kavinsky,Nightcall,95,37,8,,,,
99,down,Elderbrook,All My Love,60,39,10,,,,
100,-,Yaeji,PAC-TIVE (feat. DiAN),-,94,1,,,,
