Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,23,,,,
2,up,Hippie Sabotage,Devil Eyes,4,1,23,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,19,,,,
4,down,RL Grime,UCLA (feat. 24hrs),3,1,23,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),2,1,23,,,,
6,up,Petit Biscuit,Sunset Lover,7,2,23,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,4,23,,,,
8,up,M83,Midnight City,9,3,23,,,,
9,up,Empire of the Sun,Walking On a Dream,13,1,23,,,,
10,down,M.I.A.,Paper Planes,8,2,23,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,4,23,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,23,,,,
13,down,Mura Masa,Love$ick (feat. A$AP Rocky),12,6,23,,,,
14,up,Owl City,Fireflies,14,11,23,,,,
15,up,Flume,Never Be Like You (feat. Kai),15,1,23,,,,
16,up,Alina Baraz,Electric (feat. Khalid),16,14,23,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,11,23,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,13,23,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,23,,,,
20,up,Pham,Movements (feat. Yung Fusion),20,14,23,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,23,,,,
22,up,Louis The Child & Wafia,Better Not (feat. Wafia),23,14,23,,,,
23,down,Flume,The Difference (feat. Toro y Moi),18,8,5,,,,
24,down,Whethan,Let Me Take You (feat. Jeremih),21,21,23,,,,
25,up,Flume,Say It (feat. Tove Lo),26,25,23,,,,
26,up,Duke Dumont,Ocean Drive,27,11,23,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,25,10,,,,
28,up,M83,Wait,31,22,20,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),33,27,23,,,,
30,down,Dennis Kruissen,Falling in Love,29,21,13,,,,
31,down,Teqkoi,You Broke My Heart Again (feat. Aiko),30,6,11,,,,
32,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,22,23,,,,
33,up,Diplo,Get It Right (feat. MØ),49,33,23,,,,
34,up,Bicep,Atlas,36,34,3,,,,
35,up,RÜFÜS DU SOL,You Were Right,42,10,23,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,8,18,,,,
37,up,Ofenbach,Be Mine,39,22,23,,,,
38,up,Flume,Rushing Back (feat. Vera Blue),38,11,23,,,,
39,up,GRiZ & Subtronics,Griztronics,44,22,23,,,,
40,down,Grimes,Delete Forever,34,6,9,,,,
41,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),35,18,7,,,,
42,up,Purity Ring,pink lightning,71,42,2,,,,
43,up,DJ Fresh,Golddust,58,43,10,,,,
44,down,Elderbrook,Numb,43,25,6,,,,
45,up,M.I.A.,Bad Girls,45,5,23,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,22,23,,,,
47,down,Moby,Flower,46,33,8,,,,
48,up,Illenium,Crawl Outta Love (feat. Annika Wells),50,32,23,,,,
49,down,Rainer + Grimm,All for You,47,27,23,,,,
50,down,Caribou,Never Come Back,40,18,11,,,,
51,up,Whethan,Savage (feat. Flux Pavilion & MAX),52,47,23,,,,
52,down,Porter Robinson,Something Comforting,41,20,5,,,,
53,up,Alina Baraz & Galimatias,Fantasy,53,49,16,,,,
54,up,Rude.,Eternal Youth,56,44,14,,,,
55,up,Grimes,Oblivion,59,26,20,,,,
56,down,KAYTRANADA,10% (feat. Kali Uchis),55,1,18,,,,
57,up,Stardust,Music Sounds Better with You (Radio Edit),86,15,15,,,,
58,down,Shallou & Zachary Knowles,Mutual Love,37,35,4,,,,
59,up,Purity Ring,peacefall,65,59,4,,,,
60,up,Nils Frahm,Second Defeat,100,60,2,,,,
61,up,Keys N Krates,Music to My Ears (feat. Tory Lanez),81,52,21,,,,
62,-,Rezz & Grabbitz,Someone Else,-,14,1,,,,
63,down,RY X & Ólafur Arnalds,Oceans,62,43,10,,,,
64,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),61,59,7,,,,
65,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,49,14,,,,
66,up,Purity Ring,i like the devil,75,66,2,,,,
67,down,ALMA,Chasing Highs (Felix Cartal Remix),28,28,13,,,,
68,-,Whethan & Oliver Tree,When I'm Down,-,58,2,,,,
69,down,il:lo,Biome,54,43,4,,,,
70,-,Whethan,Good Nights (feat. Mascolo),-,70,2,,,,
71,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],73,56,20,,,,
72,-,Elderbrook,Numb (Chill Mix),-,14,1,,,,
73,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,44,14,,,,
74,down,Marian Hill,Down,67,52,23,,,,
75,-,The Postal Service,Such Great Heights,-,47,2,,,,
76,-,Hiatus,River,-,65,1,,,,
77,-,ODESZA,Across the Room (feat. Leon Bridges),-,56,17,,,,
78,-,DallasK,All My Life,-,50,20,,,,
79,-,sagun,it's too late to keep it together (feat. The KTNA),-,79,1,,,,
80,down,Kollen,Aurora,72,72,2,,,,
81,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",92,5,18,,,,
82,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,51,19,,,,
83,-,DJ Python,Pia,-,73,1,,,,
84,down,Purity Ring,rubyinsides,77,77,2,,,,
85,-,HIDDN,Love & Money (feat. Mike James),-,85,1,,,,
86,down,Petit Biscuit,You,69,67,5,,,,
87,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,70,1,,,,
88,-,Massive Attack,Teardrop,-,60,10,,,,
89,down,Caribou,You and I,51,26,16,,,,
90,up,Elderbrook & Rudimental,Something About You,91,32,23,,,,
91,-,Kiesza,Hideaway,-,28,22,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,84,36,4,,,,
93,-,Flight School,Figure It Out (feat. CVBZ),-,21,12,,,,
94,down,Purity Ring,stardew,78,50,6,,,,
95,-,RL Grime,I Wanna Know (feat. Daya),-,57,17,,,,
96,-,Flume & Chet Faker,Drop the Game,-,37,16,,,,
97,-,Petit Biscuit,Problems (feat. Lido),-,22,3,,,,
98,down,Purity Ring,femia,80,80,2,,,,
99,-,ODESZA,Say My Name (feat. Zyra),-,74,5,,,,
100,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,77,1,,,,
