Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,189,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,189,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,189,,,,
4,up,M.I.A.,Paper Planes,4,2,189,,,,
5,up,White Noise Therapy,White Noise 3 Hour Long,5,2,43,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,4,52,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,189,,,,
8,down,M83,Midnight City,7,3,189,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,189,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,1,189,,,,
11,up,Hippie Sabotage,Devil Eyes,11,1,189,,,,
12,up,The Sound of Quiet,Soft Sands,12,7,11,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,1,189,,,,
14,up,Owl City,Fireflies,14,11,189,,,,
15,up,INTERWORLD,Metamorphosis,15,4,44,,,,
16,up,Kordhell,Murder In My Mind,16,6,51,,,,
17,up,RL Grime,UCLA (feat. 24hrs),17,1,189,,,,
18,up,Jayda G,Scars,80,18,4,,,,
19,down,Øneheart & reidenshi,Snowfall,18,12,51,,,,
20,down,M.I.A.,Bad Girls,19,5,189,,,,
21,up,Fred again..,Delilah (pull me out of this),22,4,35,,,,
22,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,6,47,,,,
23,up,NBSPLV,The Lost Soul Down,29,22,5,,,,
24,down,RÜFÜS DU SOL,You Were Right,23,10,189,,,,
25,up,"Skrillex, Fred again.. & Flowdan",Rumble,25,1,24,,,,
26,up,RÜFÜS DU SOL,Innerbloom,27,13,131,,,,
27,up,Home,Resonance,36,25,33,,,,
28,up,Robyn Adele Anderson,Dancing On My Own,31,27,3,,,,
29,down,Grimes,Genesis,24,8,46,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,8,173,,,,
31,up,RÜFÜS DU SOL,On My Knees,33,7,91,,,,
32,up,Mura Masa,Love$ick (feat. A$AP Rocky),35,6,189,,,,
33,down,Meduza,Upside Down (feat. Poppy Baskcomb),32,21,10,,,,
34,up,ONUJ IVAD,Stellar Remnants,34,15,5,,,,
35,up,RY X,Only,38,30,110,,,,
36,up,Fred again..,Jungle,37,11,51,,,,
37,up,Ofenbach,Be Mine,44,22,187,,,,
38,up,Petit Biscuit,Sunset Lover,40,2,189,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,13,189,,,,
40,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,11,189,,,,
41,down,OK Chamomile,Cardamom (Spa),28,18,5,,,,
42,up,Alina Baraz,Electric (feat. Khalid),47,14,189,,,,
43,down,TWISTED,Worth Nothing,39,11,33,,,,
44,up,"Fred again.., Skrillex & Four Tet",Baby again..,45,4,14,,,,
45,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,16,43,,,,
46,down,Stardust,Music Sounds Better with You (Radio Edit),42,15,180,,,,
47,up,g3ox_em,GigaChad Theme (Phonk House Version),50,39,27,,,,
48,up,Fatboy Slim,Praise You,49,26,54,,,,
49,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,54,2,18,,,,
50,up,Dxrk ダーク,RAVE,51,12,62,,,,
51,down,Stray Kids,Hall of Fame,20,20,3,,,,
52,up,Clams Casino & Imogen Heap,I'm God,95,15,6,,,,
53,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),53,13,189,,,,
54,down,Moby,Flower,48,33,81,,,,
55,up,KAYTRANADA,Intimidated (feat. H.E.R.),56,2,77,,,,
56,up,Kiesza,Hideaway,58,28,180,,,,
57,down,Stray Kids,ITEM,21,21,3,,,,
58,up,M83,Wait,59,22,186,,,,
59,down,Flume,Say It (feat. Tove Lo),57,25,188,,,,
60,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,22,188,,,,
61,down,Martin Arteta,Past Lives,55,39,22,,,,
62,up,Empire of the Sun,We Are the People,63,2,29,,,,
63,up,Clean Bandit,Higher (feat. iann dior),67,1,92,,,,
64,down,Elderbrook,Numb (Chill Mix),61,14,166,,,,
65,down,Sidewalks and Skeletons,Goth,46,46,3,,,,
66,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,2,185,,,,
67,down,Crystal Castles,Kerosene,64,63,4,,,,
68,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),72,5,61,,,,
69,down,"Egzod, Maestro Chives & Neoni",Royalty,66,53,20,,,,
70,up,Grimes,Oblivion,70,26,170,,,,
71,up,Billie Eilish,ocean eyes,74,52,41,67,2019-12-29,67,2019-12-29
72,down,Kavinsky,Nightcall,68,37,45,,,,
73,down,RÜFÜS DU SOL,Underwater,69,21,66,,,,
74,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),71,19,127,,,,
75,down,Luminous Hymn,Resilience (Noise),73,15,15,,,,
76,up,MoonDeity,Neon Blade,78,23,47,,,,
77,up,Farelane,Clarity,87,22,17,,,,
78,-,Aureolin Sky,Calm Quiet,-,13,19,,,,
79,up,Illenium,Crawl Outta Love (feat. Annika Wells),83,32,125,,,,
80,down,Moby,Porcelain,77,64,89,,,,
81,down,Treehouse Studios,Say Something (Spa),60,34,4,,,,
82,up,Sound Bath & Adam Bokesch,Dreamland,84,34,32,,,,
83,up,Sade,Smooth Operator (Mixed),96,83,2,,,,
84,down,COSM,Particles (Spa),79,35,10,,,,
85,up,DVRST,Close Eyes,89,27,51,,,,
86,up,OK Chamomile,Golden Hour,88,59,6,,,,
87,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),85,45,53,,,,
88,down,midnite library,Gracious Grind,86,66,10,,,,
89,down,Sound Bath,Vibrational Healing (Spa),81,24,15,,,,
90,-,The Sound of Quiet,Cozy,-,7,30,,,,
91,-,Quiet Climb,Lucid,-,12,1,,,,
92,down,White Town,Your Woman,82,38,62,,,,
93,down,Rainer + Grimm,All for You,92,27,162,,,,
94,up,Fred again..,Danielle (smile on my face),94,13,38,,,,
95,-,Limca,Bamboo,-,95,1,,,,
96,-,Stray Kids,MANIAC,-,5,55,,,,
97,up,Pham,Movements (feat. Yung Fusion),98,14,168,,,,
98,-,Sleep Symphony,Lullabies (Forest),-,98,1,,,,
99,-,Sky Bridge,At Peace,-,22,1,,,,
100,up,Benny Benassi Presents The Biz,Satisfaction,100,36,78,,,,
