Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,39,,,,
2,up,Franglish,Position,9,2,8,,,,
3,up,GIMS & Lossa,LOCO,6,3,13,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,187,69,2020-08-30,41,2020-09-20
5,down,Jul,Oh qu'elle est belle (feat. Dystinct),2,2,6,,,,
6,-,Booba & Snight B,Dolce Camara (feat. SDM) [Remix],-,6,1,,,,
7,-,KeBlack,Boucan (feat. Franglish),-,7,1,,,,
8,up,KeBlack,LAISSE MOI,45,3,34,,,,
9,up,Booba & SDM,Dolce Camara,12,3,9,,,,
10,up,Future & Metro Boomin,We Still Don't Trust You,13,10,3,,,,
11,-,Rohff,Fraude (feat. AP du 113 & Intouchable),-,11,1,,,,
12,-,La Fouine,Du ferme,-,12,1,,,,
13,-,Yanns,Clic clic pan pan,-,1,95,,,,
14,up,Naps,6.3 (feat. Ninho),31,3,102,,,,
15,up,PLK,Billet d'20,32,7,61,,,,
16,up,Alkpote,Sucepute,33,5,59,,,,
17,up,Lefa,Smile (feat. SCH),91,8,58,,,,
18,down,Zola & Koba LaD,Temps en temps (feat. Kore),8,2,7,,,,
19,down,KeBlack,Aucune attache,11,11,11,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),17,2,186,36,2020-02-16,36,2020-02-16
21,-,Jul,En Y,-,21,4,,,,
22,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),60,1,84,,,,
23,up,Doja Cat,Paint The Town Red,44,1,39,,,,
24,-,Bigflo & Oli,Dernière,-,1,30,,,,
25,down,Eminem,Without Me,20,15,83,,,,
26,-,JT,OKAY,-,26,1,,,,
27,up,Gazo & Tiakola,MAMI WATA,51,6,13,,,,
28,up,Soprano,Le coach (feat. Vincenzo),49,1,146,,,,
29,down,SDM,Bolide allemand,21,4,57,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,13,90,,,,
31,-,Eminem,Mockingbird,-,21,25,,,,
32,-,Joé Dwèt Filé,Spéciale,-,32,1,,,,
33,-,La Fouine,Ma meilleure (feat. zaho),-,33,3,,,,
34,-,Madcon,Beggin (Original Version),-,9,32,,,,
35,-,Warren G,Regulate (feat. Nate Dogg),-,35,10,,,,
36,-,Jul,Comme d'hab (feat. Alonzo),-,23,7,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),95,2,80,100,2020-03-01,7,2020-04-26
38,-,Niro,Polémique,-,38,1,,,,
39,-,Lefa,Bitch (feat. Vald),-,10,43,,,,
40,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,29,,,,
41,-,Kima & Gazo,No makeup,-,41,1,,,,
42,-,Naps,La kiffance,-,1,145,,,,
43,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,17,,,,
44,down,Jul,J'oublie tout,3,3,64,,,,
45,up,Jul,Wesh alors,50,44,13,,,,
46,-,Soolking,Suavemente,-,1,89,,,,
47,-,MC Solaar,Solaar pleure,-,28,10,,,,
48,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,48,1,,,,
49,down,HATIK,éternel,27,1,137,,,,
50,-,Stefflon Don & Bnxn,What's Poppin,-,50,1,,,,
51,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",4,4,2,,,,
52,down,Nas & DJ Premier,Define My Name,14,14,2,,,,
53,-,BlackP & Miggy,tout ce que je peux devenir,-,53,1,,,,
54,down,Soprano,En feu,19,12,105,,,,
55,-,LEON,LONDON,-,55,1,,,,
56,down,Drake,Push Ups,22,22,2,,,,
57,-,PLK & Jul,Faut pas,-,36,6,,,,
58,down,Jul,J'fais plaisir à la zone (feat. SDM),28,4,19,,,,
59,-,Lomepal,Trop beau,-,5,99,,,,
60,-,Captown & Landau,gangsta party,-,60,1,,,,
61,down,Werenoi,Maudit (feat. Hamza),15,15,7,,,,
62,-,Jul,Un couplet,-,62,1,,,,
63,-,Dazberge Beatz,Chill Hop,-,63,1,,,,
64,-,De La Soul,Say No Go,-,47,3,,,,
65,-,Souf & Hassan,Ma jolie,-,65,1,,,,
66,-,frnzy,hundred thousand (feat. OREN),-,66,1,,,,
67,-,Werenoi,Tu connais,-,59,3,,,,
68,-,Sniper,Gravé dans la roche,-,17,35,,,,
69,-,Boombaye,Turning Tables,-,69,1,,,,
70,-,Sexion d'Assaut,Wati By Night,-,27,29,,,,
71,down,Soprano,Cosmo,26,18,75,,,,
72,-,Duke,Mimti,-,72,1,,,,
73,-,Green Montana,paire de celine,-,73,1,,,,
74,-,OutKast,Ms. Jackson,-,2,27,,,,
75,-,veneris,Vivaldi Winter Drill #2,-,40,2,,,,
76,-,D.Sanguh,X,-,76,1,,,,
77,-,Jozii & Masta,MON CAMP,-,77,1,,,,
78,-,La Fouine,D'où l'on vient,-,78,1,,,,
