Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeBlack,Boucan (feat. Franglish),14,1,2,,,,
2,down,Jul,Oh qu'elle est belle (feat. Dystinct),1,1,12,,,,
3,up,Franglish,Position,3,3,11,,,,
4,up,Gazo & Tiakola,MAMI WATA,6,4,23,,,,
5,down,Booba & SDM,Dolce Camara,4,1,13,,,,
6,down,Werenoi,Pyramide (feat. Damso),2,1,12,,,,
7,up,Jul,J'fais plaisir à la zone (feat. SDM),7,1,22,,,,
8,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,1,40,,,,
9,down,Werenoi,Maudit (feat. Hamza),8,2,12,,,,
10,down,Zola & Koba LaD,Temps en temps (feat. Kore),5,1,17,,,,
11,up,KeBlack,Aucune attache,11,3,14,,,,
12,down,PLK & Jul,Faut pas,10,8,14,,,,
13,up,Timal,RR Phantom,81,13,2,,,,
14,down,Ninho,Tout en Gucci,12,1,161,,,,
15,down,Green Montana,barcelona92,13,7,5,,,,
16,down,UZI & SDM,PANAMA,15,15,12,,,,
17,down,Ninho,La vie qu'on mène,16,7,232,,,,
18,up,Ninho,Goutte d’eau,19,10,150,,,,
19,up,Ninho,Dis-moi que tu m'aimes,20,12,97,,,,
20,down,SDM,Bolide allemand,18,1,75,,,,
21,down,Jul,J'oublie tout,17,17,113,,,,
22,up,UZI,GARS DU ZOO,28,22,5,,,,
23,up,GIMS & Lossa,LOCO,23,6,15,,,,
24,down,Jul,La faille,22,1,52,,,,
25,up,KeBlack,LAISSE MOI,25,2,35,,,,
26,up,Werenoi,Tu connais,26,12,33,,,,
27,down,PLK & Gazo,Ça mène à rien,21,2,16,,,,
28,down,Werenoi,Dans un verre (feat. SDM),27,2,12,,,,
29,up,Werenoi,Chemin d'or,38,12,61,,,,
30,up,DA Uzi,Michael Jordan,42,30,3,,,,
31,up,Ninho,Maman ne le sait pas (feat. Niska),34,12,136,,,,
32,down,Ninho,Track 13,31,2,45,,,,
33,up,Ninho,De l'autre côté (feat. Nekfeu),35,24,80,,,,
34,down,Jul,Toto et Ninetta,30,30,43,,,,
35,down,Jul,Beuh d'Hollande,32,3,22,,,,
36,down,Maes & PLK,4MOTION,29,14,10,,,,
37,up,Ninho,Jefe,37,1,127,,,,
38,down,Booba,Saga,33,2,13,,,,
39,up,L2B,Touché Coulé,86,39,2,,,,
40,down,Werenoi,Chaleur (feat. Aya Nakamura),36,11,12,,,,
41,down,Werenoi,Location,39,5,12,,,,
42,up,Ninho,Un Poco,44,38,75,,,,
43,up,Favé,Flashback (feat. Gazo),46,2,34,,,,
44,down,Kerchak,Saison 2,43,18,8,,,,
45,up,Ninho,VVS,45,1,127,,,,
46,down,Jul,Italia,40,2,47,,,,
47,-,Carbonne,Imagine,-,47,1,,,,
48,down,Gazo,DIE,47,1,97,,,,
49,down,PLK,Pilote (feat. Hamza),48,3,104,,,,
50,down,Jul,J'ai tout su,41,2,95,,,,
51,up,VEN1,Hakayet,60,51,5,,,,
52,down,Werenoi,16.02.2024,50,3,13,,,,
53,down,Tiakola,Meuda,51,3,102,,,,
54,down,Rimkus,Danger (feat. Ninho),24,24,3,,,,
55,down,PLK,Il pleut à Paris,53,8,16,,,,
56,up,Jul,"Pic et pic, alcool et drame",57,1,54,,,,
57,up,Franglish,My Salsa (feat. Tory Lanez),68,1,50,,,,
58,down,Kaaris,Panama (feat. Hamza),55,3,21,,,,
59,up,Gazo,FLEURS (feat. Tiakola),59,6,97,,,,
60,down,Jul,La miss,56,8,56,,,,
61,up,Ninho,Track 12,62,4,42,,,,
62,up,Jul,Namek (feat. Omah Lay),67,3,52,,,,
63,up,Dave & Tiakola,Meridian,66,1,37,,,,
64,down,Ninho,Lettre à une femme,63,1,180,,,,
65,down,Jul,Courtoisie,49,29,8,,,,
66,down,Gazo & Tiakola,NOTRE DAME,61,1,23,,,,
67,down,Djadja & Dinaz,J'fais mes affaires,64,40,50,,,,
68,down,Tiakola,X,54,5,9,,,,
69,up,Werenoi,Laboratoire,73,6,49,,,,
70,-,Booba & Snight B,Dolce Camara (feat. SDM) [Remix],-,70,1,,,,
71,down,SDM,Passat (feat. Maes),70,5,119,,,,
72,down,Heuss L'enfoiré,Saiyan (feat. Gazo),69,1,49,,,,
73,down,PLK,Émotif (Booska 1H),71,56,10,,,,
74,up,Booba,Validée (feat. Benash),74,70,4,,,,
75,down,Jul,JCVD,72,23,50,,,,
76,up,Werenoi,10.03.2023,82,5,54,,,,
77,down,SDM,Mr. Ocho,58,1,75,,,,
78,down,Werenoi,Téléphérique,75,7,12,,,,
79,down,Gazo,HAINE&SEX,78,1,75,,,,
80,down,Damso,Θ. Macarena,77,45,94,,,,
81,up,Gazo & Tiakola,CARTIER,83,3,22,,,,
82,-,Heuss L'enfoiré,Mélanine (feat. Werenoi),-,82,1,,,,
83,up,Leto,Macaroni (feat. Ninho),87,2,59,,,,
84,up,Niro,Polémique,90,84,2,,,,
85,down,PLK & Hamza,En mieux,76,9,15,,,,
86,up,La Fouine,Du ferme,96,86,2,,,,
87,-,Kendrick Lamar,euphoria,-,87,1,,,,
88,up,Stavo & Josman,COMMERCE,92,88,2,,,,
89,-,Timal,Arrivant,-,82,5,,,,
90,-,Niska,Salé,-,90,1,,,,
91,down,Naps,RSQ3,52,52,3,,,,
92,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",89,1,148,69,2020-08-30,41,2020-09-20
93,-,Rsko & Franglish,PCC,-,93,1,,,,
94,up,La Fouine,Ma meilleure (feat. zaho),97,94,2,,,,
95,-,Kima & Gazo,No makeup,-,95,1,,,,
96,down,Werenoi,Animal,79,4,12,,,,
97,up,Gazo,RAPPEL,98,1,80,,,,
98,up,Naps,La kiffance,100,1,117,,,,
99,-,Leto,Train de vie (feat. PLK),-,11,38,,,,
100,-,Werenoi,Ciao (feat. Ninho),-,1,48,,,,
