Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",1,1,5,,,,
2,up,Ludovico Einaudi,The Tree,71,2,2,,,,
3,up,George Hart,Wind Song,22,3,7,,,,
4,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",78,4,2,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,37,,,,
6,up,Jérémy Hababou,Si j'ai aimé,79,6,2,,,,
7,up,Hugar,IV,37,3,9,,,,
8,up,Rebecca Jean Rossi,Nocturne #1,29,8,9,,,,
9,down,Sophie Hutchings,Flowers In Snow,6,5,10,,,,
10,up,Hania Rani,Spring,11,7,6,,,,
11,down,Goldbæk,lumina,7,5,4,,,,
12,down,Pieter Savenberg,Faerie,10,10,3,,,,
13,down,Dan Lambert,Grandfather,12,10,5,,,,
14,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",2,2,3,,,,
15,down,Ludovico Einaudi,Almost June,5,1,15,,,,
16,down,Mathias Algotsson,Itero,13,13,3,,,,
17,up,Lavinia Meijer,Song of the Fisherwomen,86,17,2,,,,
18,down,Daniel Schrage,Starry Night,16,11,4,,,,
19,down,Fjellson Weber,Draw,15,10,4,,,,
20,down,Joe Kirby,Free,14,13,6,,,,
21,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),9,9,3,,,,
22,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,2,55,,,,
23,down,Julien Vega,Such Beautiful Clouds (Piano Solo),18,15,4,,,,
24,down,Blurstem,Meant to Be,21,16,4,,,,
25,down,Ruben Gerards,Forest Snow,23,18,5,,,,
26,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",25,4,102,,,,
27,up,Olivia Belli,Prélude,28,3,21,,,,
28,down,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,4,4,3,,,,
29,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",87,29,3,,,,
30,up,Alexis Ffrench,Guiding Light,31,2,32,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,10,161,,,,
32,up,Fabio di Biase,Brown,33,25,6,,,,
33,down,Ólafur Arnalds,Still / Sound,32,25,9,,,,
34,up,Justus Rümenapp,Dancing in the Sunset,36,5,9,,,,
35,down,Olivia Belli,Nocturne IV,24,16,5,,,,
36,down,Dan Lambert,Brother,17,8,7,,,,
37,down,Peter Gregson,Love Came,35,6,14,,,,
38,up,Laurence Ipsum,From a Window,39,32,7,,,,
39,up,Linda Rum,Innen,43,34,7,,,,
40,up,Alex Kozobolis & Alkis Livathinos,I am Seven,46,35,7,,,,
41,down,Jérôme Queriaud,Faille,26,15,6,,,,
42,up,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in A Minor, BWV 1041: II. Andante",94,42,2,,,,
43,down,Carlos Cipa,Walk so silently,27,13,6,,,,
44,up,Sirius Eyes,Lonely Bird,48,44,7,,,,
45,up,Wide Eyed,A Christmas Fairytale (Solo Piano Version),51,45,6,,,,
46,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",20,20,3,,,,
47,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",64,39,8,,,,
48,up,Joep Beving,For Mark,50,1,13,,,,
49,up,Dirk Maassen,Untamed,52,20,8,,,,
50,up,Eydís Evensen,Vetur Genginn í Garð,54,13,8,,,,
51,up,Benjamin Grosvenor,"3 Romanzen, Op. 28: No. 2 in F-Sharp Major (Einfach)",99,51,2,,,,
52,up,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Orphée et Eurydice: Danse des ombres heureuses,92,52,2,,,,
53,up,Ed Carlsen,Dissolution,53,6,15,,,,
54,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",34,28,7,,,,
55,up,Hauschka,Curious,57,9,9,,,,
56,down,Joe Hisaishi,Summer (from 'Kikujiro'),55,10,75,,,,
57,up,Víkingur Ólafsson,…And at the Hour of Death,67,24,11,,,,
58,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",44,6,4,,,,
59,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",58,5,37,,,,
60,down,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",40,40,4,,,,
61,down,Stephan Moccio,My Beloved Twin Flame...,59,40,6,,,,
62,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",38,30,4,,,,
63,down,Venceslas Catz,Aquatique,45,38,6,,,,
64,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,61,22,13,,,,
65,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,41,10,16,,,,
66,up,Franz Welser-Möst & Wiener Philharmoniker,"Wer tanzt mit? Polka schnell, Op. 251",88,66,2,,,,
67,-,Chad Lawson,Matilda,-,3,1,,,,
68,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),42,6,6,,,,
69,-,Nikolai Lugansky,"Études-Tableaux, Op. 33: No. 7 in G Minor (Moderato)",-,69,1,,,,
70,-,Shani Diluka,Be my love (Keith Jarrett Version),-,70,1,,,,
71,up,Yiruma,Kiss The Rain,72,1,45,,,,
72,-,"Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Harpsichord Concerto in D Major, BWV 972 (Transcr. for Violoncello piccolo, Strings and Continuo by Mario Brunello): II. Larghetto",-,72,1,,,,
73,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,73,1,,,,
74,down,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",70,57,4,,,,
75,-,Ole-Bjørn Talstad,Motlys,-,5,1,,,,
76,-,Alexandre Tharaud,Première Gymnopédie,-,7,9,,,,
77,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],69,1,12,,,,
78,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,75,1,15,,,,
79,-,Carlos Cipa,"Ourselves, as we are",-,6,1,,,,
80,-,Mina Amare,Oded,-,13,1,,,,
81,-,Dan Lambert,Grandmother,-,10,1,,,,
82,-,Elena Kole,A Lot of Tenderness,-,17,1,,,,
83,up,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 5 (Espressivo)",89,19,2,,,,
84,down,Fabrizio Chiovetta,"Album für die Jugend, Op. 68: No. 30, Sehr langsam",60,58,3,,,,
85,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,72,2,,,,
86,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 2 in D Major, Hob.VIIb:2: III. Allegro",-,86,1,,,,
87,-,楊雪霏,Traditional: 丹尼男孩,-,87,1,,,,
88,up,Franz Welser-Möst & Wiener Philharmoniker,"Heldengedichte, Walzer, Op. 87",91,88,2,,,,
89,down,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",77,25,12,,,,
90,-,Spencer Zahn,In The Days Of Slowness,-,38,14,,,,
91,-,정재일,The River,-,1,1,,,,
92,-,Kian Soltani & Aaron Pilsan,"Sei mir gegrüsst, D. 741 (Transcr. for Cello and Piano) [Musical Moments]",-,67,1,,,,
93,down,포레스텔라,Bohemian Rhapsody,49,49,3,,,,
94,-,Raphaël Pidoux & Cello8,"2 Mélodies, Op. 46: II. Clair de Lune (Arr. for Cello Octet by Roland Pidoux)",-,94,1,,,,
95,down,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",73,37,2,,,,
96,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",100,27,6,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,35,11,,,,
98,-,"Judi Dench, Boston Symphony Orchestra & Seiji Ozawa","A Midsummer Night's Dream, Op. 61 Incidental Music: No. 1 Scherzo",-,89,1,,,,
99,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Concerto No. 24, K. 491: II. Larghetto",-,99,1,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,37,14,,,,
