Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이루마,when it snows in May,1,1,3,,,,
2,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",64,2,2,,,,
3,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,63,3,2,,,,
4,up,Erik Sigurd,"Sun, mine",74,4,2,,,,
5,up,Rob Grant,Deep Ocean Swells,78,5,2,,,,
6,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),77,6,2,,,,
7,up,Dirk Maassen,Farewell,81,7,2,,,,
8,down,Alexis Ffrench,Peace,5,1,4,,,,
9,up,Benjamin Grundahl,Magenta,82,9,2,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,1,18,,,,
11,up,Stelios Kerasidis,May,83,11,2,,,,
12,up,Akira Kosemura,Fallen Flowers,85,12,2,,,,
13,up,Hideyuki Hashimoto,Under,84,13,2,,,,
14,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",66,14,2,,,,
15,down,Víkingur Ólafsson,Sung (After Brahms),9,9,3,,,,
16,down,Whitetree,The Room,7,2,3,,,,
17,up,Yuqiao,The Quiet Room,86,17,2,,,,
18,down,Erik Sigurd,Archipelago,8,8,3,,,,
19,up,이희상,Come Again Sweet Love Doth Now invite,20,1,6,,,,
20,down,Büşra Kayıkçı,Yeşil/Green Revisited,10,10,3,,,,
21,up,楊雪霏,"Merry Christmas, Mr Lawrence",93,21,6,,,,
22,down,Rebeca Omordia,Ascensio,12,12,3,,,,
23,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",18,4,121,,,,
24,down,Aldwin,Automatic,14,3,4,,,,
25,down,Sarah Lehmann,Aeternam,13,13,3,,,,
26,down,Ruben Gerards,Looking Back,15,15,3,,,,
27,down,Shani Diluka,Casino,21,3,11,,,,
28,down,Alexandre Tharaud,Première Gymnopédie,17,7,28,,,,
29,down,Milana Zilnik,Whispers of Sonata XIII,16,16,3,,,,
30,down,이루마,la bianca primavera,2,1,5,,,,
31,down,The Masked Pianoman,Ishi,22,22,3,,,,
32,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),25,6,5,,,,
33,down,Swaffer,The Apartment,19,6,4,,,,
34,down,Shin Suzuma,Always,27,5,5,,,,
35,down,Aron van Selm,Erased,24,9,4,,,,
36,down,Luna,Seems Like Lilac,29,8,5,,,,
37,down,Remo Anzovino,Celestial Trees,28,21,4,,,,
38,up,Matteo Myderwyk,Legacy,40,3,6,,,,
39,down,Yiruma,non è la fine,3,1,6,,,,
40,up,Swaffer,Antarctica,43,3,12,,,,
41,down,Keane Wang,Moment by Moment,38,1,6,,,,
42,up,Ludovico Einaudi,85mm,44,2,14,,,,
43,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",32,1,19,,,,
44,down,Akira Kosemura,Faraway,23,14,4,,,,
45,up,Luis Berra,Just Another Story,50,17,6,,,,
46,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],54,1,53,,,,
47,up,Shin Suzuma,Pendulum,55,47,5,,,,
48,down,Justus Rümenapp,Float,47,10,8,,,,
49,down,Josh Alexander,Where Nothing Hurts,48,5,8,,,,
50,up,Dirk Maassen,Here And Now,56,15,7,,,,
51,down,Roger Eno,Through The Blue (Piano Version),35,9,9,,,,
52,up,Joe Hisaishi,Summer (from 'Kikujiro'),58,10,89,,,,
53,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",60,7,17,,,,
54,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",57,1,24,,,,
55,down,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",26,26,3,,,,
56,up,Ryuichi Sakamoto,Rain,61,2,17,,,,
57,-,"Branford Marsalis, Virginia Symphony Orchestra & Eric Jacobsen","Rückert Lieder, Op. 44: III. Ich bin der Welt abhanden gekommen (Arr. for Orchestra and Saxophone by Branford Marsalis and Eric Jacbosen)",-,57,2,,,,
58,down,Christian Li & The Melbourne Symphony Orchestra,"On Wings of Song, Op. 34 No. 2 (Arr. Parkin for Violin and Chamber Ensemble)",30,30,3,,,,
59,down,Matteo Myderwyk,Sanctus,39,3,12,,,,
60,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),95,9,2,,,,
61,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",87,1,9,,,,
62,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",90,27,14,,,,
63,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",91,25,21,,,,
64,-,Matteo Myderwyk,Sarabande for Julia,-,1,1,,,,
65,down,Grégoire Gerstmans,Aujourd'hui,37,22,5,,,,
66,down,Elliott Jack Sansom,"All I Hear Is Birds,",46,21,5,,,,
67,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",99,5,56,,,,
68,down,Luna,Tomorrow's Tomorrow,34,22,9,,,,
69,down,Challem,The Great,51,15,9,,,,
70,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,70,1,,,,
71,down,Justus Rümenapp,Twilight,53,30,12,,,,
72,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,72,1,,,,
73,-,楊雪霏 & Xuefei Yant,Se Ela Pergunta,-,73,1,,,,
74,-,Dan Lambert,A Clock Without Hands,-,5,1,,,,
75,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",94,75,2,,,,
76,-,George Hart,Voyage,-,4,1,,,,
77,up,Yiruma,Room With A View,80,1,38,,,,
78,up,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",98,14,6,,,,
79,-,Ole-Bjørn Talstad,Lugn,-,6,1,,,,
80,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,80,1,,,,
81,down,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",73,26,2,,,,
82,down,이루마,la fine,4,4,3,,,,
83,-,BARTH.,moments of rest,-,11,1,,,,
84,-,Gustav Blume,Are We There Yet?,-,9,1,,,,
85,-,BT & Vincent Corver,Walk into the Water,-,15,1,,,,
86,down,이루마,la primavera,6,6,3,,,,
87,-,Jordane Tumarinson,Souvenir Terrestre 3,-,13,1,,,,
88,-,Jérôme Quériaud,Colline,-,22,1,,,,
89,-,Andrejs Osokins,Sailing With the Caressing Wind,-,20,1,,,,
90,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",97,16,16,,,,
91,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,2,1,,,,
92,-,久石 譲,Summer,-,41,22,,,,
93,down,Yiruma,Kiss The Rain,88,1,50,,,,
94,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",96,2,17,,,,
95,-,Yiruma,It's Your Day,-,10,11,,,,
96,-,Alexis Ffrench,Guiding Light,-,2,40,,,,
97,-,Gottfried von der Golz & Freiburger Barockorchester,Violin Concerto in F Major: II. Adagio,-,97,1,,,,
98,-,Simon Bürki,"12 Romances, Op. 21: No. 5, Lilacs (Version for Piano)",-,98,1,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,59,36,,,,
100,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,100,4,5,,,,
