Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Peace,54,1,2,,,,
2,-,Whitetree,The Room,-,2,1,,,,
3,up,Aldwin,Automatic,77,3,2,,,,
4,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,2,1,16,,,,
5,down,Shani Diluka,Casino,3,3,9,,,,
6,up,Swaffer,The Apartment,78,6,2,,,,
7,up,Matteo Myderwyk,Long lost friend,80,7,2,,,,
8,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",7,4,119,,,,
9,up,Aron van Selm,Erased,82,9,2,,,,
10,up,Alexandre Tharaud,Première Gymnopédie,14,7,26,,,,
11,up,Jacopo Croci & Luca Mazzillo,Sunday Morning,84,11,2,,,,
12,down,이루마,la bianca primavera,1,1,3,,,,
13,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),6,6,3,,,,
14,up,Akira Kosemura,Faraway,87,14,2,,,,
15,down,Shin Suzuma,Always,5,5,3,,,,
16,up,Alexis Ffrench,Guiding Light,92,2,39,,,,
17,up,Miss Meadow,Be Here with Me,86,17,2,,,,
18,-,이루마,when it snows in May,-,1,1,,,,
19,down,Josh Alexander,"Where There's Breath, There's Hope",13,4,8,,,,
20,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",11,1,17,,,,
21,up,Remo Anzovino,Celestial Trees,91,21,2,,,,
22,down,Luna,Seems Like Lilac,8,8,3,,,,
23,up,Oskar Tena,Life Changing,93,23,2,,,,
24,down,Jordane Tumarinson,Souvenir Terrestre 2,12,12,3,,,,
25,down,Neil Cowley,Automata (Piano Version),10,10,3,,,,
26,down,Roger Eno,Through The Blue (Piano Version),25,9,7,,,,
27,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),24,5,9,,,,
28,down,Matteo Myderwyk,Legacy,16,3,4,,,,
29,down,Swaffer,Antarctica,18,3,10,,,,
30,up,이희상,Come Again Sweet Love Doth Now invite,37,1,4,,,,
31,down,Matteo Myderwyk,Sanctus,20,3,10,,,,
32,down,Grégoire Gerstmans,Aujourd'hui,22,22,3,,,,
33,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,4,4,3,,,,
34,up,Luna,Tomorrow's Tomorrow,39,22,7,,,,
35,down,Ludovico Einaudi,85mm,28,2,12,,,,
36,down,Akira Kosemura,Anywhere Else,29,3,10,,,,
37,down,Elliott Jack Sansom,"All I Hear Is Birds,",21,21,3,,,,
38,down,Keane Wang,Moment by Moment,19,1,4,,,,
39,down,Wings for Louise,Tanière,27,27,3,,,,
40,down,Justus Rümenapp,Float,34,10,6,,,,
41,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",46,1,22,,,,
42,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),38,7,6,,,,
43,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],23,1,51,,,,
44,down,Alexis Ffrench,When the Bells Ring,40,12,8,,,,
45,down,Revemont,Tristesse d'été,44,20,7,,,,
46,down,Challem,The Great,42,15,7,,,,
47,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",15,14,4,,,,
48,down,Alex Heffes,Outtake ⌗1,26,7,4,,,,
49,down,Roger Eno,The Turning Year (Solo Piano Version),35,20,6,,,,
50,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),49,15,7,,,,
51,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",30,6,6,,,,
52,-,Yiruma,non è la fine,-,1,4,,,,
53,down,Joe Hisaishi,Summer (from 'Kikujiro'),36,10,87,,,,
54,down,Sequoia,Moonlight March,52,22,9,,,,
55,down,Luis Berra,Just Another Story,32,17,4,,,,
56,-,Emmanuel Pahud & Eric Le Sage,"5 Lieder, Op. 10: No. 3, Abendbild",-,56,1,,,,
57,down,Josh Alexander,Where Nothing Hurts,43,5,6,,,,
58,down,Demian Dorelli,Clouds in Bloom,50,13,5,,,,
59,down,Justus Rümenapp,Twilight,57,30,10,,,,
60,-,이루마,la fine,-,4,1,,,,
61,down,Luis Berra & Cameron Segal,Moments We Shared Together,41,16,9,,,,
62,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",94,3,5,,,,
63,down,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",47,7,15,,,,
64,down,Ryuichi Sakamoto,Rain,31,2,15,,,,
65,down,Dirk Maassen,Here And Now,45,15,5,,,,
66,down,Shin Suzuma,Pendulum,53,47,3,,,,
67,-,이루마,la primavera,-,6,1,,,,
68,down,Timaeus,Starting Again,33,14,7,,,,
69,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",59,27,12,,,,
70,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,51,51,4,,,,
71,down,Luca Mazzillo,Pierrot Waltz,48,33,7,,,,
72,-,Chiaroscuro Quartet,"String Quartet in C Major, Op. 33 No. 3, Hob. III:39 ""The Bird"": III. Adagio ma non troppo (feat. Alina Ibragimova, Pablo Hernán Benedí, Emilie Hornlund & Claire Thirion)",-,72,1,,,,
73,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,40,3,,,,
74,down,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,9,9,3,,,,
75,down,Joe Kirby,Paris,60,13,11,,,,
76,down,Eydís Evensen,Anna's Theme,55,9,9,,,,
77,down,Alexandra Stréliski,Lumières,56,1,11,,,,
78,down,Jean-Michel Blais,murmures (piano),64,1,10,,,,
79,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,10,1,,,,
80,down,Yehezkel Raz,Till Love Do Us Part,65,10,10,,,,
81,down,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",63,25,19,,,,
82,down,Hania Rani,Morning,67,3,13,,,,
83,-,Víkingur Ólafsson,Sung (After Brahms),-,9,1,,,,
84,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,59,35,,,,
85,down,楊雪霏,Dance of the Orient,17,17,3,,,,
86,-,Rebeca Omordia,Ascensio,-,12,1,,,,
87,-,Sarah Lehmann,Aeternam,-,13,1,,,,
88,-,Ruben Gerards,Looking Back,-,15,1,,,,
89,-,Milana Zilnik,Whispers of Sonata XIII,-,16,1,,,,
90,-,Maxence Cyrin,Comète,-,31,1,,,,
91,-,Alexis Ffrench,"Hope, Ascending",-,91,1,,,,
92,-,The Masked Pianoman,Ishi,-,22,1,,,,
93,-,Erik Sigurd,Archipelago,-,8,1,,,,
94,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",90,16,14,,,,
95,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",58,5,54,,,,
96,down,Yiruma,Room With A View,89,1,36,,,,
97,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",68,2,15,,,,
98,-,Christian Li & The Melbourne Symphony Orchestra,"On Wings of Song, Op. 34 No. 2 (Arr. Parkin for Violin and Chamber Ensemble)",-,30,1,,,,
99,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,26,1,,,,
100,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",66,1,7,,,,
