Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",71,1,2,,,,
2,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",1,1,4,,,,
3,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",2,1,13,,,,
4,up,Lucas Kolstrad,Aspire,78,4,2,,,,
5,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",4,1,19,,,,
6,up,Jacob David & Thomas Haahr,Vila,65,6,2,,,,
7,up,Chad Lawson,Of Wonder,68,7,2,,,,
8,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",15,1,64,,,,
9,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",6,1,7,,,,
10,down,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",3,3,3,,,,
11,down,Stephan Moccio,Lavender Fields,7,1,10,,,,
12,up,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),81,12,2,,,,
13,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",5,2,4,,,,
14,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",8,1,17,,,,
15,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",14,4,178,,,,
16,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,1,53,,,,
17,up,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",85,17,2,,,,
18,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",79,18,2,,,,
19,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",33,10,6,,,,
20,down,Stephan Moccio,The Wanderer,12,1,24,,,,
21,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",50,1,15,,,,
22,up,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",86,22,2,,,,
23,down,Stephan Moccio,Home,17,2,8,,,,
24,down,Julia Gjertsen,In the Fog,9,9,3,,,,
25,down,Julien Marchal,Insight LIII,13,13,3,,,,
26,up,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",44,24,5,,,,
27,down,Ólafur Arnalds,improvisation,23,9,13,,,,
28,down,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",16,16,3,,,,
29,down,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",19,2,11,,,,
30,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],29,1,22,,,,
31,down,Chad Lawson,Like The Stars In The Sky,20,3,6,,,,
32,down,Ludovico Einaudi,Adieux,27,1,26,,,,
33,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",42,7,62,,,,
34,up,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",92,34,2,,,,
35,down,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",31,5,15,,,,
36,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),21,9,4,,,,
37,down,Alexis Ffrench,Once,26,2,6,,,,
38,-,久石譲 & ウィーン交響楽団,Symphony No. 2: I. What the World Is Now?,-,38,1,,,,
39,down,Yehezkel Raz,Consolation No. 1 in E-Flat Major,22,22,3,,,,
40,up,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",87,40,2,,,,
41,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",55,2,14,,,,
42,up,Patrick Hamilton,Danse des Fleurs,96,42,2,,,,
43,down,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",10,10,3,,,,
44,down,久石 譲,Summer,43,41,43,,,,
45,down,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",24,8,11,,,,
46,up,Ron Lopata,Van Gogh's Starry Sky,97,46,2,,,,
47,down,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",35,6,11,,,,
48,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,36,5,9,,,,
49,down,Ólafur Arnalds,saman,30,2,41,,,,
50,down,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",41,4,11,,,,
51,-,Björn Gottschall,Tout va bien,-,51,1,,,,
52,down,Marie Awadis,Étude No. 10: Void,28,2,5,,,,
53,down,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),18,18,3,,,,
54,-,John Lenehan,Time’s River,-,54,1,,,,
55,down,임윤찬,"12 Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent""",34,7,11,,,,
56,down,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",47,25,59,,,,
57,down,임윤찬,"12 Études, Op. 10: No. 11 in E-Flat Major ""Arpeggio""",45,10,11,,,,
58,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,58,1,,,,
59,down,Olivia Belli,Anima II - Sleep Rework,39,6,6,,,,
60,up,Max Richter,"Movement, Before All Flowers",80,11,4,,,,
61,down,Joe Hisaishi,Summer (from 'Kikujiro'),59,10,123,,,,
62,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",25,6,9,,,,
63,down,Onur Tarcin,somewhere beyond the sea,32,32,3,,,,
64,down,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",37,13,4,,,,
65,down,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",48,24,3,,,,
66,-,Stephan Moccio,Mistral,-,66,1,,,,
67,down,Laura Christie Wall,Anemoia,40,40,3,,,,
68,-,Mishka Rushdie Momen,My Self,-,68,1,,,,
69,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",46,9,10,,,,
70,down,Olivia Belli,Respiro 2 - Sleep Rework,38,26,4,,,,
71,-,Itoko Toma,Sou,-,71,1,,,,
72,down,Bebe Neuwirth & Chicago Ensemble (1996),All That Jazz (Chicago),70,70,2,,,,
73,down,Gerard Cousins,Tomorrow's Song (Arr. for Guitar by Gerard Cousins),56,56,2,,,,
74,-,Igor Levit,"6 Piano Pieces, Op. 118: No. 2: Intermezzo in A Major",-,74,1,,,,
75,-,Evgeny Grinko,Uzun Ince,-,75,1,,,,
76,-,Duo Tal & Groethuysen,"Herz und Mund und Tat und Leben, BWV 147: No. 10, Jesu bleibet meine Freude (Arr. for Two Pianos by Victor Babin)",-,76,1,,,,
77,-,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham","Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,77,1,,,,
78,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],73,1,107,,,,
79,down,임윤찬,"12 Études, Op. 10: No. 10 in A-Flat Major",53,12,11,,,,
80,down,Yiruma,Kiss The Rain,67,1,59,,,,
81,-,Ryuichi Sakamoto,Tong Poo,-,81,1,,,,
82,-,安德里斯・尼爾森斯 & 維也納愛樂,Jazz Suite No. 2: VI. Waltz 2,-,82,1,,,,
83,-,Bryce Dessner & Anastasia Kobekina,Song for Ainola,-,74,2,,,,
84,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","22 Scottish Songs, WoO 156: No. 1, Untitled",-,29,5,,,,
85,-,Challem,Arabesque (After Debussy),-,85,1,,,,
86,down,Josh Kramer,The Sorrow of Parting,49,49,3,,,,
87,-,Juha Mäki-Patola,Sunpath,-,87,1,,,,
88,-,"久石譲, ウィーン交響楽団 & アントワン・タメスティ",Viola Saga: Movement 2,-,25,3,,,,
89,-,Bryce Dessner,Walls,-,89,1,,,,
90,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Suite in A Major, Op. 98, B. 190 ""American"": I. Andante con moto",-,90,1,,,,
91,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro Moderato",-,91,1,,,,
92,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,1,29,,,,
93,-,Mr. Kensington,Illuminatin Memories,-,93,1,,,,
94,-,komo rebi,The Birds are Chirping,-,94,1,,,,
95,down,임윤찬,"12 Études, Op. 10: No. 7 in C Major ""Toccata""",54,9,11,,,,
96,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Romance for Violin and Orchestra in A Major, Op. 29",-,96,1,,,,
97,-,久石譲 & ウィーン交響楽団,Symphony No. 2: II. Variation 14,-,97,1,,,,
98,down,임윤찬,"12 Études, Op. 10: No. 9 in F Minor",57,13,11,,,,
99,down,Alexis Ffrench,The Way It Was,51,3,12,,,,
