Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이희상,Come Again Sweet Love Doth Now invite,2,1,9,,,,
2,up,Jacob Mühlrad,The Accident (Solo Piano Version),63,2,2,,,,
3,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",67,3,2,,,,
4,up,Maxence Cyrin,Horizon,62,4,2,,,,
5,up,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",90,5,2,,,,
6,up,Hideyuki Hashimoto,Sou,66,6,2,,,,
7,up,Dan Lambert,Minutes Away,75,7,2,,,,
8,up,Yann Tiersen,Ker al Loch (Solo Piano),91,8,2,,,,
9,up,Ruben Gerards,Morning Light,85,9,2,,,,
10,down,Guillaume Poncelet,Le pouvoir de l'oubli,8,8,3,,,,
11,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",7,4,124,,,,
12,down,이루마,when it snows in May,3,1,6,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,5,1,21,,,,
14,down,Ludovico Einaudi,Experience (Solo Piano Version),1,1,13,,,,
15,up,Alex Kozobolis,Time Stands Silent and Still,84,15,2,,,,
16,down,Matteo Myderwyk,Sarabande for Julia,6,1,4,,,,
17,up,George Hart,Snow Road,87,17,2,,,,
18,down,George Hart,Voyage,10,4,4,,,,
19,up,rudibaum,the convenant,86,19,2,,,,
20,down,Akira Kosemura,Hereafter,9,9,3,,,,
21,up,Oskar Tena,Become,88,21,2,,,,
22,up,Joe Hisaishi,Summer (from 'Kikujiro'),22,10,92,,,,
23,up,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",96,23,3,,,,
24,down,Willow J. Wilson,As If One Bird,11,11,3,,,,
25,down,Dan Lambert,A Clock Without Hands,14,5,4,,,,
26,up,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",89,26,4,,,,
27,down,Rob Grant,Deep Ocean Swells,15,5,5,,,,
28,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,17,3,5,,,,
29,down,Rufus Dipper,First Waltz,12,12,3,,,,
30,down,Daniel Schrage,While the World Sleeps,18,18,3,,,,
31,down,Ole-Bjørn Talstad,Lugn,16,6,4,,,,
32,down,Erik Sigurd,"Sun, mine",19,4,5,,,,
33,down,Dirk Maassen,Farewell,23,7,5,,,,
34,down,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,13,13,3,,,,
35,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],27,1,56,,,,
36,down,Gustav Blume,Are We There Yet?,21,9,4,,,,
37,down,BARTH.,moments of rest,20,11,4,,,,
38,down,Andrejs Osokins,Sailing With the Caressing Wind,29,20,4,,,,
39,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),31,6,5,,,,
40,down,Jordane Tumarinson,Souvenir Terrestre 3,25,13,4,,,,
41,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",33,1,22,,,,
42,down,BT & Vincent Corver,Walk into the Water,28,15,4,,,,
43,down,Jérôme Quériaud,Colline,30,22,4,,,,
44,up,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",97,26,6,,,,
45,down,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",43,7,20,,,,
46,down,Alexis Ffrench,Peace,34,1,7,,,,
47,down,Hideyuki Hashimoto,Under,35,13,5,,,,
48,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",59,25,24,,,,
49,down,Akira Kosemura,Fallen Flowers,39,12,5,,,,
50,down,Víkingur Ólafsson,Sung (After Brahms),41,9,6,,,,
51,down,Benjamin Grundahl,Magenta,37,9,5,,,,
52,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",44,2,5,,,,
53,down,楊雪霏,"Merry Christmas, Mr Lawrence",36,21,9,,,,
54,down,Yuqiao,The Quiet Room,45,17,5,,,,
55,down,Erik Sigurd,Archipelago,47,8,6,,,,
56,down,Luna,Seems Like Lilac,52,8,8,,,,
57,down,Stelios Kerasidis,May,42,11,5,,,,
58,down,Büşra Kayıkçı,Yeşil/Green Revisited,48,10,6,,,,
59,down,Sarah Lehmann,Aeternam,46,13,6,,,,
60,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",50,27,17,,,,
61,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",56,5,59,,,,
62,down,Rebeca Omordia,Ascensio,51,12,6,,,,
63,down,Shin Suzuma,Always,55,5,8,,,,
64,down,Swaffer,The Apartment,57,6,7,,,,
65,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",53,1,27,,,,
66,down,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",58,45,2,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,10,174,,,,
68,up,Justus Rümenapp,Float,73,10,11,,,,
69,-,Danae Papamattheou-Matschke & Uwe Matschke,Suite sur des mélodies populaires grecques du Dodécanèse: V. Air de Rhodes,-,57,1,,,,
70,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",26,2,4,,,,
71,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,1,1,,,,
72,up,久石 譲,Summer,92,41,25,,,,
73,down,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",38,38,3,,,,
74,down,Ryuichi Sakamoto,Rain,68,2,20,,,,
75,-,Snorri Hallgrímsson,Before the Storm,-,2,1,,,,
76,-,"Karl Jenkins, Krysztof Winieswski, Valentino Worlitzsch & World Orchestra for Peace",Tikkun Olam (Repair the World) [Instrumental],-,76,1,,,,
77,down,Whitetree,The Room,4,2,6,,,,
78,-,Gerard Cousins,Orphée's Bedroom (Transcr. for Guitar by G. Cousins),-,61,1,,,,
79,-,"Jadran Duncumb, Accademia Strumentale Italiana & Alberto Rasi","Lachrimae: No. 1, Lachrimae Antiquae",-,79,1,,,,
80,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,59,38,,,,
81,-,Dirk Maassen,The Roads Not Taken,-,7,1,,,,
82,-,Akira Kosemura,Vega,-,8,1,,,,
83,-,Sequoia,Sentinel,-,9,1,,,,
84,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",77,1,12,,,,
85,down,Yiruma,non è la fine,60,1,9,,,,
86,-,Aron van Selm,Unfold,-,14,1,,,,
87,-,Laurence Ipsum,You Said Come Home,-,11,1,,,,
88,-,Yiruma,Kiss The Rain,-,1,52,,,,
89,-,Joe Semple,Helsinki,-,19,1,,,,
90,-,Vincent Mussat & Marie Boichard,"Sicilienne, Op. 78",-,90,1,,,,
91,-,Keane Wang,How the River Sings,-,8,1,,,,
92,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,14,4,,,,
93,-,Yiruma,Room With A View,-,1,40,,,,
94,-,John-Henry Crawford & Victor Santiago Asuncion,"6 Songs, Op. 4: No. 4, Oh never sing to me again",-,94,1,,,,
95,down,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",93,80,4,,,,
96,down,The Piano Guys,Over the Rainbow / Simple Gifts,95,46,30,,,,
97,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,72,4,,,,
98,up,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",98,98,2,,,,
99,-,Pablo Sáinz-Villegas,"Etude in E Minor, Op. 6: No. 11",-,99,1,,,,
100,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",94,16,19,,,,
