Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"임윤찬, 광주시립교향악단 & 홍석원","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,1,1,,,,
2,up,Alexis Ffrench,"Still, Still, Still",8,1,5,,,,
3,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),18,2,5,,,,
4,-,"임윤찬, 광주시립교향악단 & 홍석원","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,4,1,,,,
5,up,Olivia Belli,Berceuse,47,5,2,,,,
6,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),24,3,5,,,,
7,-,"임윤찬, 광주시립교향악단 & 홍석원","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo. Allegro",-,7,1,,,,
8,up,角野隼斗,胎動,20,8,2,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,31,,,,
10,down,Olivia Belli,As I Was,5,5,17,,,,
11,down,Hugar,IV,3,3,3,,,,
12,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",25,9,5,,,,
13,up,Eydís Evensen,Vetur Genginn í Garð,59,13,2,,,,
14,down,Ed Carlsen,Dissolution,6,6,9,,,,
15,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),60,5,4,,,,
16,down,Olivia Belli,Impromptu,7,7,3,,,,
17,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,51,7,2,,,,
18,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,2,49,,,,
19,down,Hauschka,Curious,9,9,3,,,,
20,up,Dirk Maassen,Untamed,68,20,2,,,,
21,-,광주시립교향악단 & 홍석원,Yun: 광주여 영원히,-,21,1,,,,
22,up,Ludovico Einaudi,Almost June,70,1,9,,,,
23,up,Joep Beving,For Mark,71,1,7,,,,
24,down,Sophie Hutchings,Billow Gently,12,12,8,,,,
25,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",13,4,96,,,,
26,down,Olivia Belli,Valse,1,1,10,,,,
27,down,Hideyuki Hashimoto,Fractal,15,15,3,,,,
28,down,Olivia Belli,Lea,14,14,3,,,,
29,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",55,1,7,,,,
30,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),42,2,5,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,10,155,,,,
32,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),78,11,3,,,,
33,up,Alexis Ffrench,Guiding Light,74,2,26,,,,
34,down,Olivia Belli,Prélude,23,3,15,,,,
35,down,Francesco Tristano,Grey Light,22,22,4,,,,
36,down,Alexandra Stréliski,The hills,4,4,3,,,,
37,up,Olivia Belli,Gnossienne No. 5,49,14,2,,,,
38,up,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",84,38,2,,,,
39,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",88,39,2,,,,
40,up,Stephan Moccio,My Beloved Twin Flame...,89,40,2,,,,
41,down,Joe Hisaishi,Summer (from 'Kikujiro'),28,10,69,,,,
42,up,Víkingur Ólafsson,…And at the Hour of Death,87,24,7,,,,
43,down,Carlos Cipa,My Fellow Creatures,29,29,3,,,,
44,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",17,17,12,,,,
45,down,Akira Kosemura,Komorebi,30,30,4,,,,
46,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),92,15,3,,,,
47,down,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,26,26,3,,,,
48,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",86,16,7,,,,
49,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,33,24,4,,,,
50,up,Jacob Mühlrad,In Retrospect,93,50,2,,,,
51,up,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione (Remastered)",85,51,2,,,,
52,down,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,32,32,3,,,,
53,-,임윤찬,"Scènes d’enfants: No. 5, Jeunes filles au Jardin",-,53,1,,,,
54,up,Ezio Bosso,"Emily's Room ""Sweet and Bitter"" (Re-Recorded Version)",94,54,2,,,,
55,-,Raphaela Gromes & Julian Riem,"4 Sketches, Op. 15: III. Dreaming",-,55,1,,,,
56,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",100,1,8,,,,
57,-,광주시립교향악단 & 홍석원,Barber: 현을 위한 아다지오,-,57,1,,,,
58,up,Olivia Belli,Nocturne I,98,2,9,,,,
59,down,Chad Lawson,irreplaceable (solo piano),45,45,4,,,,
60,-,임윤찬,"2 Poèmes, Op. 69: No. 1, Allegretto",-,60,1,,,,
61,down,Maki Namekawa,Mishima / Closing (Arr. by M. Riesman),53,53,2,,,,
62,down,Arcadi Volodos,"Sicilienne (from Concerto In D Minor, BWV 596)",54,54,2,,,,
63,-,Yann Tiersen,Penn ar Lann,-,63,1,,,,
64,-,2CELLOS,Celloverse,-,60,4,,,,
65,down,Olivia Belli,Haze - Two Seas Variation,61,6,10,,,,
66,down,Olga Scheps,"Concerto in D Minor, BWV 974: II. Adagio (after Oboe Concerto in D Minor, S.Z799)",62,62,2,,,,
67,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,13,1,,,,
68,-,임윤찬,"3 Morceaux, Op. 45: No. 1, Feuillet d'album",-,68,1,,,,
69,up,Fazil Say,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",76,69,2,,,,
70,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,20,,,,
71,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,17,1,,,,
72,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,72,1,,,,
73,-,Neil Cowley,Breaka,-,19,1,,,,
74,-,Dan Lambert,Brother,-,8,1,,,,
75,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,28,1,,,,
76,-,Justus Rümenapp,Dancing in the Sunset,-,5,3,,,,
77,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",83,5,31,,,,
78,-,George Hart,Wind Song,-,3,1,,,,
79,down,Francesco Tristano,Chi No Oto (Solo Piano Version),58,58,4,,,,
80,-,Ólafur Arnalds,Still / Sound,-,25,3,,,,
81,down,Hélène Grimaud,6 Encores: III. Wasserklavier,66,66,2,,,,
82,-,Sophie Hutchings,Flowers In Snow,-,5,4,,,,
83,-,Peter Gregson,Love Came,-,6,8,,,,
84,down,Olivia Belli,Metamorphosis II,81,42,6,,,,
85,-,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),-,78,1,,,,
86,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,36,1,,,,
87,-,Linda Rum,Innen,-,34,1,,,,
88,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,35,1,,,,
89,-,Laurence Ipsum,From a Window,-,32,1,,,,
90,-,Fjellson Weber,Moment de confiance,-,42,1,,,,
91,-,Venceslas Catz,Aquatique,-,38,1,,,,
92,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,34,1,10,,,,
93,-,Rebecca Jean Rossi,Nocturne #1,-,8,3,,,,
94,-,Chanticleer,Walking in the Air (Arr. for Voices by Adam Ward),-,63,1,,,,
95,down,Yiruma,Kiss The Rain,65,1,40,,,,
96,-,The Masked Pianoman,Mary's Boychild,-,38,1,,,,
97,-,Sirius Eyes,Lonely Bird,-,44,1,,,,
98,down,Roger Eno,The Turning Year (Solo Piano Version),91,20,2,,,,
99,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,90,50,5,,,,
100,-,Dustin O'Halloran,Opus 17 (Silfur Version),-,100,1,,,,
