Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],45,1,2,,,,
2,up,Alexis Ffrench,Papillon (Solo Piano Version),62,2,2,,,,
3,up,Charlie J Perry,Iris,72,3,2,,,,
4,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),76,4,2,,,,
5,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",70,5,2,,,,
6,down,Ola Gjeilo,Homebound,1,1,5,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,1,20,,,,
8,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",77,8,2,,,,
9,down,Danae Dorken,Moonlight Reflections,7,2,15,,,,
10,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",9,9,2,,,,
11,up,Elliott Jacqués,Window Rain,78,11,2,,,,
12,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",89,12,2,,,,
13,down,Josh Alexander,Is In the Rain,4,4,3,,,,
14,up,Challem,Decor,80,14,2,,,,
15,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",12,4,85,,,,
16,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",6,6,3,,,,
17,up,Ed Carlsen,Dissolution,81,6,2,,,,
18,up,Martin Stadtfeld,Guter Mond,84,18,2,,,,
19,down,James Heather,Immortal Beloved,17,2,17,,,,
20,down,Fjellson Weber,Fragrantia,11,11,3,,,,
21,up,Dan Lambert,The River,82,21,2,,,,
22,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),34,18,4,,,,
23,down,Jiří Horák,Dame's Violet,3,3,3,,,,
24,down,Milana Zilnik,7Am. Mattina,5,5,3,,,,
25,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",8,1,15,,,,
26,up,Alexandre Tharaud,Première Gymnopédie,88,7,2,,,,
27,up,George Hart,Grandfather Clock,83,27,2,,,,
28,down,Erland Cooper,Music for Growing Flowers - Pt. 8,27,4,5,,,,
29,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),15,3,4,,,,
30,down,Elliott Jacqués,Sunday Morning,19,8,8,,,,
31,up,Joe Hisaishi,Summer (from 'Kikujiro'),32,10,58,,,,
32,down,Jef Martens,Slowing Down,23,21,4,,,,
33,down,Ola Gjeilo,Sun Prelude,26,3,7,,,,
34,down,Dan Lambert,Waiting,20,13,4,,,,
35,down,Melody Musings,A Walk in a Forest,16,16,3,,,,
36,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,2,38,,,,
37,down,Jiří Horák,Riverun,30,17,7,,,,
38,down,Justus Rümenapp,Somewhere Far Away,28,4,12,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,10,144,,,,
40,down,Popion,Popion,33,15,7,,,,
41,down,Alexis Ffrench,Songbird (Solo Piano Version),25,6,5,,,,
42,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,90,42,2,,,,
43,up,Sabr Alptekin,Dreams,51,11,8,,,,
44,down,The Masked Pianoman,Tolerance,21,19,4,,,,
45,down,Matteo Myderwyk,Calme,29,5,8,,,,
46,down,Ilen,Quietude,18,8,4,,,,
47,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],10,1,9,,,,
48,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",24,17,3,,,,
49,down,Elliott Jacqués,Night Dance,22,12,4,,,,
50,down,Franco Robert,Alivio,35,9,6,,,,
51,up,Luis Berra,Hill Story,52,13,10,,,,
52,down,Goldbæk,wintering,39,19,6,,,,
53,down,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",43,26,4,,,,
54,down,Jacob David & Arvid Holst,Skagerrak,40,13,6,,,,
55,down,Fjellson Weber,Lichtbilder,37,17,6,,,,
56,down,Polly Carter,Dream Within a Dream,49,6,7,,,,
57,down,Belle Chen,Until Then,13,13,3,,,,
58,down,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",38,38,3,,,,
59,-,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy","Chanson de nuit et chanson de matin, Op. 15: No. 2, Chanson de matin (Arr. for Cello and Orchestra by Robin Melchior)",-,59,1,,,,
60,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",56,5,20,,,,
61,down,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",46,46,3,,,,
62,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,46,1,,,,
63,down,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",31,31,4,,,,
64,-,Esther Abrami & Her Ensemble,Rêverie,-,64,1,,,,
65,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies & Max Ruisi","Savior of the Nations, Come (Arr. for 4 Cellos)",-,65,1,,,,
66,up,Yiruma,Kiss The Rain,68,1,30,,,,
67,down,Timaeus,Atlantis,44,5,7,,,,
68,down,Jiří Horák,Hourglass,48,6,10,,,,
69,down,Salvatore Altavilla,Spark,50,4,10,,,,
70,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,2,9,,,,
71,down,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): II. Lento assai",55,55,3,,,,
72,-,Vanessa Wagner,Opus X,-,2,1,,,,
73,-,Piotr Wiese,Coming Home,-,3,9,,,,
74,-,Florian Christl,Resonance,-,6,1,,,,
75,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",85,25,3,,,,
76,-,Talich Quartet,"8 Waltzes, Op. 54, B. 101: I. Waltz No. 1 (Transcribed by Antonín Dvořák)",-,76,1,,,,
77,-,Alexandre Tharaud,Gnossienne no.1,-,77,1,,,,
78,up,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",92,54,3,,,,
79,-,Goetz Oestlind,Generosity,-,15,1,,,,
80,-,Peter Breiner,Unrequited,-,13,1,,,,
81,down,久石 譲,Summer,79,41,15,,,,
82,-,Iyad Sughayer,Suite from Masquerade (Arr. A. Dolukhanian for Piano Solo): IV. Romance,-,81,2,,,,
83,-,Mr. Kensington,Song of Hope,-,22,1,,,,
84,-,Chris Tolley,The Light Within,-,18,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,37,9,,,,
86,-,Dustin O'Halloran & Bryan Senti,Opus 55 (Silfur Version),-,86,1,,,,
87,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,18,,,,
88,-,Alberto Giurioli,Ascending,-,7,1,,,,
89,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",-,67,1,,,,
90,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,36,1,,,,
91,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,83,1,,,,
92,-,Tomoko Kawada & Maki Tanaka,La Campanella,-,92,1,,,,
93,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,53,1,,,,
94,down,"Swedish Chamber Orchestra, Björn Gäfvert & Michael Collins","Orchestral Suite No. 3 in D Major, BWV 1068 (Arr. G. Mahler) [Excerpts]: III. Air",67,67,2,,,,
95,-,David Garrett,La Campanella,-,78,1,,,,
96,down,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",87,40,7,,,,
97,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,26,6,,,,
98,-,Giuliano Carmignola,"Cello Suite No. 1 in G Major, BWV 1007 (Transcr. for Violin Solo by Marco Serino): I. Prélude",-,98,1,,,,
99,-,Elsa Grether & David Lively,"Berceuse sur le nom de Gabriel Fauré, M. 74",-,99,1,,,,
100,-,Lara Somogyi,lodges,-,86,1,,,,
