Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,2,,,,
2,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",52,1,2,,,,
3,down,Stephan Moccio,Home,2,2,3,,,,
4,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",4,1,12,,,,
5,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",3,1,14,,,,
6,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,10,5,4,,,,
7,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",7,1,8,,,,
8,down,Stephan Moccio,Lavender Fields,5,1,5,,,,
9,down,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",6,2,6,,,,
10,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",34,2,9,,,,
11,down,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",9,6,6,,,,
12,up,Rachel Podger & Brecon Baroque,Lachrimae,22,9,4,,,,
13,down,임윤찬,"12 Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent""",12,7,6,,,,
14,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,1,48,,,,
15,up,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",16,5,10,,,,
16,down,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",13,4,6,,,,
17,down,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",15,8,6,,,,
18,down,임윤찬,"12 Études, Op. 10: No. 11 in E-Flat Major ""Arpeggio""",17,10,6,,,,
19,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",27,4,173,,,,
20,up,Ludovico Einaudi,Adieux,37,1,21,,,,
21,up,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",39,21,2,,,,
22,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",8,8,3,,,,
23,down,임윤찬,"12 Études, Op. 10: No. 7 in C Major ""Toccata""",19,9,6,,,,
24,down,Stephan Moccio,The Wanderer,20,1,19,,,,
25,down,임윤찬,"12 Études, Op. 10: No. 10 in A-Flat Major",18,12,6,,,,
26,up,Ólafur Arnalds,improvisation,36,9,8,,,,
27,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],35,1,17,,,,
28,down,Stephan Moccio,Communion,24,1,11,,,,
29,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","22 Scottish Songs, WoO 156: No. 1, Untitled",89,29,2,,,,
30,down,임윤찬,"12 Études, Op. 10: No. 9 in F Minor",23,13,6,,,,
31,up,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",70,31,2,,,,
32,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",41,1,59,,,,
33,up,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",94,33,3,,,,
34,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",29,9,5,,,,
35,up,Josch Hügel,Elemental: I. Air,81,35,2,,,,
36,down,임윤찬,"12 Études, Op. 25: No. 2 in F Minor ""The Bees""",25,14,6,,,,
37,down,Stephan Moccio,Make-believe,31,2,8,,,,
38,down,임윤찬,"12 Études, Op. 25: No. 5 in E Minor ""Wrong Note""",30,16,6,,,,
39,up,Jeff Beal,Riverside Revelations,63,6,11,,,,
40,down,임윤찬,"12 Études, Op. 25: No. 7 in C-Sharp Minor ""Cello""",32,18,6,,,,
41,-,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham","Keyboard Concerto No. 4 in A Major, BWV 1055: I. Allegro",-,41,1,,,,
42,down,임윤찬,"12 Études, Op. 25: No. 3 in F Major ""The Horseman""",38,15,6,,,,
43,-,George Li,"Arabeske in C Major, Op. 18",-,43,1,,,,
44,up,Pierre-Laurent Aimard,"Valses sentimentales, Op. 50, D. 779: No. 7 in G Minor - No. 9 in A Minor - No. 10 in G Major - No. 11 in G Major",98,44,2,,,,
45,down,임윤찬,"12 Études, Op. 25: No. 4 in A Minor ""Paganini""",40,17,6,,,,
46,up,Jiří Horák,Embroidery,95,46,2,,,,
47,up,Ilen,Dawn in Green,96,47,2,,,,
48,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",53,1,10,,,,
49,down,Stephan Moccio,Hollywood,14,14,3,,,,
50,-,Luis Berra,Giravolte,-,50,1,,,,
51,down,Eunike Tanzil,Luna (Solo Piano Version),48,48,3,,,,
52,-,Alexis Ffrench,Once,-,2,1,,,,
53,-,Guillaume Leroy & Victor Métral,"Adagio and Allegro, Op. 70: I. Adagio",-,53,1,,,,
54,down,임윤찬,"12 Études, Op. 25: No. 6 in G-Sharp Minor ""Thirds""",42,19,6,,,,
55,-,Miss Meadow,Lunar Lull,-,55,1,,,,
56,up,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": II. Adagio",90,56,2,,,,
57,down,백건우,"환상곡 라단조, K. 397",11,11,2,,,,
58,down,임윤찬,"12 Études, Op. 25: No. 11 in A Minor ""Winter Wind""",47,21,6,,,,
59,down,Keane Wang,Stuttersteps,51,23,5,,,,
60,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",28,28,3,,,,
61,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",76,7,57,,,,
62,down,임윤찬,"12 Études, Op. 25: No. 9 in G-Flat Major ""Butterfly Wings""",46,20,6,,,,
63,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,10,1,,,,
64,up,La Festa Musicale,"Neubrandenburg Concerto No. 3: IV. Aria (Transcr. By Harer, after Bach's ""Gedenke doch, mein Geist, zurücke"" BWV 509)",92,64,2,,,,
65,-,Chad Lawson,Like The Stars In The Sky,-,3,1,,,,
66,-,Olivia Belli,Anima II - Sleep Rework,-,6,1,,,,
67,down,임윤찬,"12 Études, Op. 25: No. 10 in B Minor ""Octave""",50,22,6,,,,
68,down,Dan Lambert,Acceptance,55,32,11,,,,
69,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,15,1,,,,
70,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",72,5,9,,,,
71,down,Sebastian Schütze,Tocha,59,59,3,,,,
72,down,Keane Wang,Erhabenheit,54,31,8,,,,
73,down,Max Richter,Non-eternal (Piano Short Edit),61,1,15,,,,
74,down,백건우,"론도 라장조, K. 485",21,21,2,,,,
75,-,Ólafur Arnalds,saman,-,2,36,,,,
76,up,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",86,33,4,,,,
77,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,1,9,,,,
78,up,Bruce Liu,"12 Études, Op. 25: No. 1 in A-Flat Major ""Harp Study""",93,42,5,,,,
79,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",-,32,1,,,,
80,down,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",49,49,3,,,,
81,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,17,1,,,,
82,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,16,5,,,,
83,-,Keane Wang,Sunrays After a Storm,-,20,1,,,,
84,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,21,1,,,,
85,down,백건우,"피아노 소나타 12번 바장조, K. 332: I. Allegro",26,26,2,,,,
86,-,Pierre-Laurent Aimard,"36 Originaltänze, Op. 9, D. 365: No. 1 in A-Flat Major - No. 2 in A-Flat Major - No. 3 in A-Flat Major",-,86,1,,,,
87,down,Javi Lobe,A Walk in the Clouds,68,68,3,,,,
88,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,88,1,,,,
89,-,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",-,25,54,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,22,,,,
91,down,임윤찬,"12 Études, Op. 25: No. 12 in C Minor ""Ocean""",58,25,6,,,,
92,down,Melody Musings,The Way,73,73,2,,,,
93,-,이사타 카네 메이슨,"Notturno in G Minor, H-U 337",-,45,1,,,,
94,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 10 in B Minor - No. 11 in B Major - No. 12 in E Major",-,41,4,,,,
95,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,5,22,,,,
96,down,Alexis Ffrench,Reverie,43,22,5,,,,
97,down,임윤찬,"12 Études, Op. 25: No. 8 in D-Flat Major ""Sixths""",56,23,6,,,,
98,down,Stephan Moccio,Nightingale,45,2,12,,,,
99,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,17,27,,,,
100,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,102,,,,
