Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이루마,when it snows in May,18,1,2,,,,
2,up,이루마,la bianca primavera,12,1,4,,,,
3,up,Yiruma,non è la fine,52,1,5,,,,
4,up,이루마,la fine,60,4,2,,,,
5,down,Alexis Ffrench,Peace,1,1,3,,,,
6,up,이루마,la primavera,67,6,2,,,,
7,down,Whitetree,The Room,2,2,2,,,,
8,up,Erik Sigurd,Archipelago,93,8,2,,,,
9,up,Víkingur Ólafsson,Sung (After Brahms),83,9,2,,,,
10,up,Büşra Kayıkçı,Yeşil/Green Revisited,79,10,2,,,,
11,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,4,1,17,,,,
12,up,Rebeca Omordia,Ascensio,86,12,2,,,,
13,up,Sarah Lehmann,Aeternam,87,13,2,,,,
14,down,Aldwin,Automatic,3,3,3,,,,
15,up,Ruben Gerards,Looking Back,88,15,2,,,,
16,up,Milana Zilnik,Whispers of Sonata XIII,89,16,2,,,,
17,down,Alexandre Tharaud,Première Gymnopédie,10,7,27,,,,
18,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",8,4,120,,,,
19,down,Swaffer,The Apartment,6,6,3,,,,
20,up,이희상,Come Again Sweet Love Doth Now invite,30,1,5,,,,
21,down,Shani Diluka,Casino,5,3,10,,,,
22,up,The Masked Pianoman,Ishi,92,22,2,,,,
23,down,Akira Kosemura,Faraway,14,14,3,,,,
24,down,Aron van Selm,Erased,9,9,3,,,,
25,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),13,6,4,,,,
26,up,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",99,26,2,,,,
27,down,Shin Suzuma,Always,15,5,4,,,,
28,down,Remo Anzovino,Celestial Trees,21,21,3,,,,
29,down,Luna,Seems Like Lilac,22,8,4,,,,
30,up,Christian Li & The Melbourne Symphony Orchestra,"On Wings of Song, Op. 34 No. 2 (Arr. Parkin for Violin and Chamber Ensemble)",98,30,2,,,,
31,up,Maxence Cyrin,Comète,90,31,2,,,,
32,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",20,1,18,,,,
33,down,Matteo Myderwyk,Long lost friend,7,7,3,,,,
34,up,Luna,Tomorrow's Tomorrow,34,22,8,,,,
35,down,Roger Eno,Through The Blue (Piano Version),26,9,8,,,,
36,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,11,11,3,,,,
37,down,Grégoire Gerstmans,Aujourd'hui,32,22,4,,,,
38,up,Keane Wang,Moment by Moment,38,1,5,,,,
39,down,Matteo Myderwyk,Sanctus,31,3,11,,,,
40,down,Matteo Myderwyk,Legacy,28,3,5,,,,
41,down,Josh Alexander,"Where There's Breath, There's Hope",19,4,9,,,,
42,down,Miss Meadow,Be Here with Me,17,17,3,,,,
43,down,Swaffer,Antarctica,29,3,11,,,,
44,down,Ludovico Einaudi,85mm,35,2,13,,,,
45,down,Oskar Tena,Life Changing,23,23,3,,,,
46,down,Elliott Jack Sansom,"All I Hear Is Birds,",37,21,4,,,,
47,down,Justus Rümenapp,Float,40,10,7,,,,
48,up,Josh Alexander,Where Nothing Hurts,57,5,7,,,,
49,down,Jordane Tumarinson,Souvenir Terrestre 2,24,12,4,,,,
50,up,Luis Berra,Just Another Story,55,17,5,,,,
51,down,Challem,The Great,46,15,8,,,,
52,down,Neil Cowley,Automata (Piano Version),25,10,4,,,,
53,up,Justus Rümenapp,Twilight,59,30,11,,,,
54,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],43,1,52,,,,
55,up,Shin Suzuma,Pendulum,66,47,4,,,,
56,up,Dirk Maassen,Here And Now,65,15,6,,,,
57,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",41,1,23,,,,
58,down,Joe Hisaishi,Summer (from 'Kikujiro'),53,10,88,,,,
59,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),27,5,10,,,,
60,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",63,7,16,,,,
61,up,Ryuichi Sakamoto,Rain,64,2,16,,,,
62,down,Wings for Louise,Tanière,39,27,4,,,,
63,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,3,1,,,,
64,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,2,1,,,,
65,down,Akira Kosemura,Anywhere Else,36,3,11,,,,
66,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,14,1,,,,
67,down,Alex Heffes,Outtake ⌗1,48,7,5,,,,
68,down,Revemont,Tristesse d'été,45,20,8,,,,
69,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),50,15,8,,,,
70,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),42,7,7,,,,
71,down,Roger Eno,The Turning Year (Solo Piano Version),49,20,7,,,,
72,down,Sequoia,Moonlight March,54,22,10,,,,
73,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,26,1,,,,
74,-,Erik Sigurd,"Sun, mine",-,4,1,,,,
75,down,Demian Dorelli,Clouds in Bloom,58,13,6,,,,
76,down,Luis Berra & Cameron Segal,Moments We Shared Together,61,16,10,,,,
77,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,6,1,,,,
78,-,Rob Grant,Deep Ocean Swells,-,5,1,,,,
79,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 15 in B-Flat Major, K. 450: II. Andante",-,79,1,,,,
80,up,Yiruma,Room With A View,96,1,37,,,,
81,-,Dirk Maassen,Farewell,-,7,1,,,,
82,-,Benjamin Grundahl,Magenta,-,9,1,,,,
83,-,Stelios Kerasidis,May,-,11,1,,,,
84,-,Hideyuki Hashimoto,Under,-,13,1,,,,
85,-,Akira Kosemura,Fallen Flowers,-,12,1,,,,
86,-,Yuqiao,The Quiet Room,-,17,1,,,,
87,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",100,1,8,,,,
88,-,Yiruma,Kiss The Rain,-,1,49,,,,
89,-,"David Le Page, Orchestra of the Swan, Philip Sheppard & Catherine Leech",The Sea of Time and Space,-,89,1,,,,
90,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",69,27,13,,,,
91,down,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",81,25,20,,,,
92,-,Secret Garden,The Pilot,-,92,1,,,,
93,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,21,5,,,,
94,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,75,1,,,,
95,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,9,1,,,,
96,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",97,2,16,,,,
97,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",94,16,15,,,,
98,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",47,14,5,,,,
99,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",95,5,55,,,,
100,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,33,4,4,,,,
