Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,조성진,"Scherzo No. 1 in B Minor, Op. 20",3,1,2,,,,
2,up,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",20,2,2,,,,
3,up,조성진,"Scherzo No. 2 in B-Flat Minor, Op. 31",13,3,3,,,,
4,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",55,3,2,,,,
5,up,조성진,"Scherzo No. 3 in C-Sharp Minor, Op. 39",21,5,2,,,,
6,up,Stephan Moccio,Le Jardin de Monsieur Monet,43,2,2,,,,
7,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",34,7,2,,,,
8,up,조성진,"Scherzo No. 4 in E Major, Op. 54",28,8,2,,,,
9,up,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",30,9,2,,,,
10,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",1,1,3,,,,
11,up,Federico Albanese,Meridian,60,8,2,,,,
12,down,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",11,11,2,,,,
13,up,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",33,13,2,,,,
14,up,Olga Scheps,Arco Iris,61,7,2,,,,
15,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",41,1,7,,,,
16,up,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",76,16,2,,,,
17,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),12,1,8,,,,
18,up,Andreas Ihlebæk,Oss,48,14,3,,,,
19,up,Ola Gjeilo,Still,44,3,32,,,,
20,up,Goldbæk,Sleep,81,12,2,,,,
21,down,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",17,17,2,,,,
22,up,조성진,"Études, Op. 10: No. 12 in C Minor ""Revolutionary""",35,22,3,,,,
23,down,Ólafur Arnalds,Saudade (When We Are Born),7,4,13,,,,
24,-,Ifer Lenn,Acer,-,11,1,,,,
25,down,Pavel Fedorov,Insolation,9,9,3,,,,
26,up,조성진,"Impromptu No. 1 in A-Flat Major, Op. 29",37,26,2,,,,
27,up,Dirk Maassen,Fragile,51,3,7,,,,
28,up,Jacques van Tuinen,Remembrance,98,15,2,,,,
29,down,久石 譲,人生のメリーゴーランド,5,3,61,,,,
30,up,The Masked Pianoman,Springgreen,93,16,2,,,,
31,down,Olivia Belli,Ambro,14,14,3,,,,
32,up,vision string quartet,Fjordeby,78,32,2,,,,
33,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",83,17,2,,,,
34,down,Andreas Ihlebæk,Come Summer,27,10,9,,,,
35,up,Wilson Trouvé,End of Summer,99,19,2,,,,
36,down,Peter Breiner,"Schlafe, Mein Prinzchen",10,10,4,,,,
37,up,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",62,28,2,,,,
38,down,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",19,19,2,,,,
39,down,Jiří Horák,Melt,4,1,11,,,,
40,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",16,2,25,,,,
41,up,Andreas Ihlebæk,Spin,94,34,3,,,,
42,up,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",72,41,3,,,,
43,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,43,1,,,,
44,up,L'Escadron Volant de la Reine,Colascione,86,44,2,,,,
45,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",88,4,33,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,10,91,,,,
47,up,Timothy Ridout & Frank Dupree,"Dichterliebe, Op. 48: XII. Am leuchtenden Sommermorgen (Arr. for Viola & Piano)",87,47,2,,,,
48,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",58,28,7,,,,
49,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",22,6,5,,,,
50,down,Sean Shibe,"Cançons i danses (Excerpts): No. 10b, Dansa. Amabile [Version for Guitar]",47,47,2,,,,
51,down,Andreas Ihlebæk,Waltz 21,8,2,10,,,,
52,up,Andreas Ihlebæk,Sleep On It,57,6,11,,,,
53,down,Ólafur Arnalds,saman,25,2,19,,,,
54,down,Mathias Johansen & Silke Aichhorn,"8 Divertissements, Op. 14: No. 5, Molto adagio (Arr. for Cello & Harp)",23,19,4,,,,
55,-,VOCES8,Heyr himna smiður,-,27,2,,,,
56,up,Hideyuki Hashimoto,Koto,77,40,4,,,,
57,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,46,1,,,,
58,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,1,3,,,,
59,down,Alice Sara Ott,Prelude in C-Sharp Major,40,20,5,,,,
60,up,Akira Kosemura,Between the Trees,68,37,4,,,,
61,down,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",18,12,4,,,,
62,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Dawn,31,24,4,,,,
63,down,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",53,16,4,,,,
64,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",74,2,6,,,,
65,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Les contes d'Hoffmann, Act III: Barcarolle",-,65,1,,,,
66,-,Isata Kanneh-Mason,The Man I Love (Arr. Grainger for Piano),-,66,1,,,,
67,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,34,6,,,,
68,-,Rumen Cvetkov & Ludmil Angelov,"6 Morceaux: No. 1, Romance",-,60,3,,,,
69,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",24,6,7,,,,
70,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Overture to ""A Midsummer Night's Dream"", Op. 21: Allegro di molto",-,12,3,,,,
71,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Overture to ""A Midsummer Night's Dream"", Op. 21: Tempo primo",-,45,3,,,,
72,-,Andreas Ihlebæk,Let Me Be Good,-,8,4,,,,
73,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,56,3,,,,
74,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,74,3,,,,
75,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,1,12,,,,
76,up,Andreas Ihlebæk,In Search of Gardens,79,15,11,,,,
77,-,"José Serebrier, New York Philharmonic & Sharon Isbin",Concierto de Aranjuez for guitar & orchestra: I.  Allegro con spirito,-,68,2,,,,
78,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé, Act 1: Viens, Mallika, . môme épais (Flower Duet)",-,78,2,,,,
79,up,Mirian Conti,Lullaby for Jack,90,75,4,,,,
80,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,77,3,,,,
81,up,Olivia Belli,Metamorphosis II,95,42,2,,,,
82,-,"エンドレス四重奏団, ヘルガ・シュトルク, Konrad Hampe & ゲルド・スターク","Introduction and Allegro for String Quartet, Flute, Clarinet and Harp, M. 46",-,82,1,,,,
83,-,楊雪霏,Romance No. 3,-,83,2,,,,
84,down,Sofiane Pamart,Nagasaki,46,10,6,,,,
85,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,37,1,,,,
86,down,Andreas Ihlebæk,She Flies,29,7,9,,,,
87,down,Federico Albanese,Willmine,42,5,5,,,,
88,-,Joel Lyssarides,August 2020,-,21,7,,,,
89,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],82,38,4,,,,
90,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,100,25,35,,,,
91,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,62,3,,,,
92,down,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,73,62,2,,,,
93,down,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,85,69,2,,,,
94,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,67,1,,,,
95,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",91,20,2,,,,
96,down,The BBC National Orchestra of Wales & Howard Griffiths,Symphony No. 1 in G Minor: II. Andante quasi allegeretto,64,38,4,,,,
97,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in D Minor, BWV 851",63,63,2,,,,
98,down,Sandro Ivo Bartoli,"Menuett in G Major, BWV 841",50,33,4,,,,
99,down,Die Kölner Akademie & Michael Alexander Willens,"Symphony in G Major, Op. 2 No. 3, KaiS. 3: II. Andante",52,32,4,,,,
100,down,Elliott Jacqués,Rose Tree,39,6,9,,,,
