Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,31,1,2,,,,
2,up,Nils Frahm,About Coming and Leaving,44,2,2,,,,
3,up,Eydís Evensen,Dagdraumur,57,3,2,,,,
4,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",47,4,2,,,,
5,down,Simone Dinnerstein,An Elegy for Our Time,2,2,3,,,,
6,up,Ólafur Arnalds,saman,6,2,12,,,,
7,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",3,3,3,,,,
8,down,Dirk Maassen,In Another Life,1,1,3,,,,
9,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",7,2,6,,,,
10,down,Ô Lake,Nocturne,5,3,6,,,,
11,up,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",20,11,3,,,,
12,up,Peter Whelan & Irish Baroque Orchestra,The Celebrated Overture and Irish Medley to the Island of Saints: II. Shepherds I Have Lost My Love,77,12,2,,,,
13,down,Holly Jones,Agape,10,10,3,,,,
14,up,Alessandro Stradella Consort & Estevan Velardi,Infinite son le pene: Ritornello,96,14,2,,,,
15,up,Ólafur Arnalds,We Contain Multitudes (From Home),25,4,9,,,,
16,down,Tom Ashbrook,Solitude III,8,8,5,,,,
17,up,Anton & Maite Piano Duo,"Andante & Allegro brillant, Op. 92, MWV T 4: I. Andante",81,17,2,,,,
18,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),11,4,10,,,,
19,up,Cappella Mediterranea & Leonardo García Alarcón,Pasaje del olvido,87,19,2,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,10,70,,,,
21,down,Wide Eyed,Song for Three (Solo Piano Version),9,1,4,,,,
22,down,Sophie Hutchings,Elysian Days,12,6,4,,,,
23,down,Doeke,Interlude,14,14,3,,,,
24,down,Carlos Cipa,Today and it’s gone (Munich Session),16,3,5,,,,
25,-,Richard Stamp & Northern Sinfonia,Appalachian Spring Suite (1944 Version): VII. Calm and flowing,-,25,1,,,,
26,up,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Lux aeterna (Orch. Ducros),28,26,3,,,,
27,down,Pavel Fedorov,Waltz in H-Moll,13,10,4,,,,
28,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",15,15,3,,,,
29,down,RIOPY,Noah,26,1,6,,,,
30,down,Zeppi,maggio,19,14,4,,,,
31,down,Fabrizio Paterlini,LIfeBlood,24,7,5,,,,
32,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",21,9,6,,,,
33,down,Víkingur Ólafsson,Muse d'eau,18,4,5,,,,
34,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,21,5,,,,
35,down,Max Richter,Mirrors,4,1,5,,,,
36,up,"Richard Stamp, Ernst Ottensamer, Stepan Turnovsky & Academy of London","Duet Concertino for Clarinet and Bassoon, TrV 293: II. Andante",39,36,2,,,,
37,up,Ali Toygar,Alate,37,25,5,,,,
38,down,Dirk Maassen,Diaries (from Home),22,1,14,,,,
39,down,Eydís Evensen,Brotin,17,4,8,,,,
40,down,Jiří Horák,Peculiar Flow,27,5,6,,,,
41,up,조성진,"Allegro in D Major, K. 626b/16",78,1,8,,,,
42,up,Martin Stadtfeld,"Aria (After Serenata Veneziana from Andromeda liberata, RV Anh. 117 by Vivaldi)",45,42,2,,,,
43,-,"Nadia Labrie, Antoine Bareil, Isaac Chalk & Benoît Loiselle","Flute Quartet in D major, K.285: III. Rondeau",-,43,1,,,,
44,down,Sofiane Pamart,San Francisco,30,1,17,,,,
45,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",23,19,5,,,,
46,down,"Lucas Macias Navarro, Stefan Dohr, Jonathan Wegloop, Gregory Ahss, Korbinian Altenberger, Wolfram Christ & Rick Stotijn","Divertimento in D Major, K. 251 ""Nannerl Septet"": II. Menuetto",42,42,3,,,,
47,-,Mathieu Gaudet,"Moments musicaux, D. 780: III. Allegro moderato",-,17,1,,,,
48,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",36,11,6,,,,
49,-,Jess Gillam,Across The Universe (Arr. Lawson),-,20,1,,,,
50,-,Thomas Enhco & Vassilena Serafimova,"Cantata (Sheep May Safely Graze, BWV 208-IX)",-,16,1,,,,
51,down,Rui Massena,A SONG,33,10,6,,,,
52,-,Tanguy de Williencourt & Théotime Langlois de Swarte,7 Chansons grises: V. L'Heure exquise,-,15,1,,,,
53,-,François Joubert-Caillet & L'Achéron,[Suite en sol majeur]: IX. Gavotte (102),-,22,1,,,,
54,down,The Masked Pianoman,Hope,29,15,6,,,,
55,-,Ola Gjeilo & Kristian Kvalvaag,January,-,47,1,,,,
56,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",51,19,6,,,,
57,-,Peter Gregson,Somnia,-,48,1,,,,
58,-,포르테 디 콰트로,길,-,58,1,,,,
59,-,"Mark Fewer, Yolanda Bruno, Julian Schwarz & Joel Quarrington",Sonata a quattro No. 4 in B-Flat Major: III. Allegretto,-,29,1,,,,
60,-,Hathor Consort & Romina Lischka,Suite à 5 in D Minor: Gagliard,-,40,1,,,,
61,down,Cory Alstad,The Room Upstairs,40,8,6,,,,
62,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,62,1,,,,
63,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,63,1,,,,
64,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",93,51,6,,,,
65,-,미라클라스,벚꽃연가,-,65,1,,,,
66,down,The Masked Pianoman,Magic,46,11,8,,,,
67,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,22,1,,,,
68,down,Zeppi,nebbia bianca,54,5,11,,,,
69,-,라비던스,Luci,-,69,1,,,,
70,down,Kim Andre Arnesen,Snow Light,41,4,11,,,,
71,down,小菅 優,"Pièces de clavecin, Book 3, Ordre XVII in E Minor: II. Les petits moulins à vent (Performed on Piano)",58,47,3,,,,
72,down,Chamber Orchestra of New York & Salvatore Di Vittorio,"Ancient Airs & Dances, Suite No. 3, P. 172: I. Italiana",50,50,3,,,,
73,down,"Ophélie Gaillard, Morphing Chamber Orchestra, Frédéric Chaslin & Julien Martineau","Don Giovanni, K. 527: Deh, vieni alla finestra (Arr. for Cello & Orchestra)",43,43,2,,,,
74,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,26,1,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,37,1,,,,
76,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,60,2,,,,
77,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,68,8,,,,
78,down,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",67,46,2,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,40,1,,,,
80,down,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,79,30,6,,,,
81,down,Elinor Ahlstrand,Fårö,59,1,12,,,,
82,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,82,1,,,,
83,-,레떼아모르,Always,-,83,1,,,,
84,down,Daniel Lebhardt,"Trio in E Major, D. 610",61,61,3,,,,
85,-,Max Richter,Dream Solo,-,57,15,,,,
86,down,Trio Arnold,"String Trio in D Major, Op. 9 No. 2: III. Minuet. Allegro (D Major) - Trio (B Minor)",60,53,3,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,36,1,,,,
88,down,Stefano Maiorana,Folías Gallegas,64,50,3,,,,
89,down,Grigoryan Brothers,Southern Sky,56,56,2,,,,
90,down,Neil Cowley,Prayer,86,58,5,,,,
91,down,Agnes Fredenberg,Some Days,53,30,6,,,,
92,down,Metamorphose String Orchestra & Pavel Lyubomudrov,"Variations on a Theme by Tchaikovsky, Op. 35a: Var. VII. Andante con moto",89,67,5,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,59,17,,,,
94,down,Angèle Dubeau & La Pietà,Human,48,43,3,,,,
95,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",55,17,18,,,,
96,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,77,1,,,,
97,down,Ferenc Snetberger,Your Smile (Live),62,6,9,,,,
98,down,Samuel Jean & Orchestre National Avignon-Provence,"Ô mon bel inconnu, Acte II, Premier tableau: I. Entracte",95,45,6,,,,
99,down,Svetoslav Karparov,Arsenalna,49,18,6,,,,
100,down,久石 譲,人生のメリーゴーランド,71,3,39,,,,
