Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane Wang,Moment by Moment,62,1,2,,,,
2,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,2,1,14,,,,
3,up,Matteo Myderwyk,Legacy,66,3,2,,,,
4,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",8,4,117,,,,
5,up,Berlin & Andre Bernier,circle,71,5,2,,,,
6,up,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,86,6,2,,,,
7,up,Alex Heffes,Outtake ⌗1,76,7,2,,,,
8,up,Shani Diluka,Casino,28,3,7,,,,
9,down,Swaffer,Antarctica,3,3,8,,,,
10,down,Matteo Myderwyk,Sanctus,4,3,8,,,,
11,down,Josh Alexander,"Where There's Breath, There's Hope",6,4,6,,,,
12,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),5,5,7,,,,
13,up,Alexandre Tharaud,Première Gymnopédie,22,7,24,,,,
14,up,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",92,14,2,,,,
15,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",7,1,15,,,,
16,down,Akira Kosemura,Anywhere Else,9,3,8,,,,
17,up,Luis Berra,Just Another Story,89,17,2,,,,
18,up,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",74,18,2,,,,
19,down,Ludovico Einaudi,85mm,10,2,10,,,,
20,up,Roger Eno,The Turning Year (Solo Piano Version),82,20,4,,,,
21,down,Justus Rümenapp,Float,11,10,4,,,,
22,down,Roger Eno,Through The Blue (Piano Version),19,9,5,,,,
23,up,Milana Zilnik,Whispers of Sonata VIII,81,23,2,,,,
24,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),14,7,4,,,,
25,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",17,6,4,,,,
26,down,Timaeus,Starting Again,20,14,5,,,,
27,down,Dirk Maassen,Here And Now,15,15,3,,,,
28,down,Luis Berra & Cameron Segal,Moments We Shared Together,16,16,7,,,,
29,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),23,15,5,,,,
30,down,Demian Dorelli,Clouds in Bloom,13,13,3,,,,
31,down,Ryuichi Sakamoto,Rain,12,2,13,,,,
32,down,Challem,The Great,26,15,5,,,,
33,up,Wide Eyed,Emery (Solo Piano Version),90,33,2,,,,
34,-,이루마,la bianca primavera,-,1,1,,,,
35,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,1,49,,,,
36,down,Jacopo Croci,Growin' up,21,19,4,,,,
37,down,Luna,Tomorrow's Tomorrow,32,22,5,,,,
38,down,Revemont,Tristesse d'été,29,20,5,,,,
39,down,Josh Alexander,Where Nothing Hurts,34,5,4,,,,
40,down,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",30,7,13,,,,
41,down,Luca Mazzillo,Pierrot Waltz,36,33,5,,,,
42,up,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),83,42,2,,,,
43,down,Alexis Ffrench,When the Bells Ring,38,12,6,,,,
44,down,Eydís Evensen,Anna's Theme,35,9,7,,,,
45,down,Joe Hisaishi,Summer (from 'Kikujiro'),33,10,85,,,,
46,down,楊雪霏,"Merry Christmas, Mr Lawrence",25,21,3,,,,
47,down,Yiruma,non è la fine,1,1,3,,,,
48,down,Sequoia,Moonlight March,41,22,7,,,,
49,down,Joep Beving,Passage,45,16,5,,,,
50,down,Alexandra Stréliski,Lumières,47,1,9,,,,
51,down,Evgeny Grinko,Morning Chimes,24,13,4,,,,
52,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",40,1,20,,,,
53,down,Hania Rani,Morning,44,3,11,,,,
54,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",27,26,4,,,,
55,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",91,55,2,,,,
56,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",46,1,5,,,,
57,down,Jean-Michel Blais,murmures (piano),52,1,8,,,,
58,down,Joe Kirby,Paris,56,13,9,,,,
59,down,Justus Rümenapp,Twilight,53,30,8,,,,
60,down,Yehezkel Raz,Till Love Do Us Part,57,10,8,,,,
61,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",69,27,10,,,,
62,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",95,36,6,,,,
63,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",50,5,52,,,,
64,down,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",48,25,17,,,,
65,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",49,2,13,,,,
66,down,Akira Kosemura,Dreamland,39,5,7,,,,
67,-,Shin Suzuma,Always,-,5,1,,,,
68,down,Tim Linghaus,"Our Summer, Our Winter",42,29,7,,,,
69,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",87,16,12,,,,
70,up,이희상,Come Again Sweet Love Doth Now invite,96,1,2,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,59,33,,,,
72,down,Linos Piano Trio,Pavane pour une infante défunte (Arr. Linos Piano Trio),51,51,3,,,,
73,down,Jiří Horák,Union,60,17,9,,,,
74,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,51,2,,,,
75,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,75,1,,,,
76,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,6,1,,,,
77,-,Keane Wang,Little Moments Come Together,-,77,1,,,,
78,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Adoration (Arr. Gray for Violin and Orchestra),-,78,1,,,,
79,-,Luna,Seems Like Lilac,-,8,1,,,,
80,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: IV. Allegro",59,4,13,,,,
81,down,坂本龍一,Aqua,63,4,6,,,,
82,-,"María Dueñas, Volker Kempf, Wiener Symphoniker & Manfred Honeck","Symphonie Concertante for Violin, Harp and Orchestra in G Major, WoO 13: II. Adagio",-,82,1,,,,
83,-,Neil Cowley,Automata (Piano Version),-,10,1,,,,
84,-,Jordane Tumarinson,Souvenir Terrestre 2,-,12,1,,,,
85,-,Elliott Jack Sansom,"All I Hear Is Birds,",-,21,1,,,,
86,-,Mats Bergström,Here's to Life,-,81,1,,,,
87,-,Wings for Louise,Tanière,-,27,1,,,,
88,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: III. Adagio",64,3,13,,,,
89,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,4,1,,,,
90,-,Shin Suzuma,Pendulum,-,47,1,,,,
91,-,Yiruma,Kiss The Rain,-,1,47,,,,
92,-,Heghine Rapyan,Piano Sonata No. 1 in B Minor: II. Marche funèbre,-,92,1,,,,
93,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,-,9,1,,,,
94,-,楊雪霏,Dance of the Orient,-,17,1,,,,
95,-,Grégoire Gerstmans,Aujourd'hui,-,22,1,,,,
96,down,임형주,천개의 바람이 되어 (2014 Remastering Version),68,49,7,,,,
97,-,Paganini Ensemble Vienna,"Guitar Quartet No. 10 in a Major, Ms 37: III. Adagio Cantabile",-,97,1,,,,
98,up,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",99,24,8,,,,
99,-,久石 譲,Summer,-,41,21,,,,
100,down,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: I. Prélude",77,7,13,,,,
