Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",1,1,3,,,,
2,up,Ludovico Einaudi,Luminous,3,1,6,,,,
3,up,David Fray,"Goldberg Variations, BWV 988: Aria",8,3,6,,,,
4,up,Judith Cohen,Hudson River,4,4,3,,,,
5,up,Ólafur Arnalds,Letters,10,5,5,,,,
6,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,44,5,2,,,,
7,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",49,7,3,,,,
8,up,Sophie Hutchings,A Sense of Nearing,52,8,2,,,,
9,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",5,4,7,,,,
10,up,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",14,10,2,,,,
11,up,Benny Andersson,Happy New Year,53,11,2,,,,
12,up,Orchestre National de Lille & Darrell Ang,Ramuntcho Suite No. 1: II. Le jardin de Gracieuse,63,12,2,,,,
13,up,Arthur Ancelle & Ludmila Berlinskaya,"Boîte à musique, Op. 32",87,13,2,,,,
14,up,Hania Rani,Eden,55,13,2,,,,
15,up,Víkingur Ólafsson,The Arts and the Hours,61,4,10,,,,
16,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",13,2,7,,,,
17,up,Belle Chen,Lullaby for Edward,28,5,10,,,,
18,up,Luke Howard,"In Metaphor, Solace",68,18,2,,,,
19,down,Shani Diluka,"Rêverie, CD 76, L. 68",9,4,7,,,,
20,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",58,10,2,,,,
21,-,Sinfonieorchester Aachen & Christopher Ward,"Orchestral Suite No. 4, Op. 61, TH 34 ""Mozartiana"": IVi. Var. 8",-,21,1,,,,
22,down,Stephan Moccio,Halston,2,1,8,,,,
23,up,Guillaume Bellom & Renaud Capuçon,"Chanson du matin, Op. 15",96,23,2,,,,
24,up,久石 譲,人生のメリーゴーランド,42,3,72,,,,
25,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",64,17,20,,,,
26,up,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",33,26,2,,,,
27,up,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",51,18,2,,,,
28,up,Chouchane Siranossian & Balazs Maté,Sonata III: Imitazione delle Campane,37,28,2,,,,
29,up,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",65,19,2,,,,
30,up,Guillaume Bellom & Renaud Capuçon,"Albumblatt, WWV 94",74,30,2,,,,
31,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",62,27,7,,,,
32,up,Rosey Chan,Silent Night (Solo Piano),86,6,7,,,,
33,-,Plamena Mangova,"3 Romanzen, Op. 21: II. Allegretto",-,33,1,,,,
34,up,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",50,10,6,,,,
35,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],60,35,5,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),66,36,4,,,,
37,up,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: II. Andante un poco adagio",78,37,2,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],79,38,8,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,39,2,,,,
40,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],97,40,6,,,,
41,-,The Theater of Music & Marion Fermé,The Fox Hunter,-,41,1,,,,
42,up,Dirk Maassen,In Another Life,46,1,16,,,,
43,down,Sophie Hutchings,Hold My Hand,31,9,7,,,,
44,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,1,1,,,,
45,down,Poppy Ackroyd,Stillness,22,8,6,,,,
46,up,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",82,29,2,,,,
47,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,4,43,,,,
48,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,4,1,,,,
49,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",40,6,15,,,,
50,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,50,4,,,,
51,-,Justus Rümenapp,Bloom,-,6,1,,,,
52,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,72,2,3,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,53,1,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,10,102,,,,
55,down,Le Consort & Victor Julien-Laferrière,Sinfonia IV in D Major: II. Allegro,45,44,4,,,,
56,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),77,56,2,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,55,1,,,,
58,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,14,1,,,,
59,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: アンダンテ・スピアナート (Live),-,59,1,,,,
60,-,Rinaldo Alessandrini & Concerto Italiano,"Concerto: settimo libro de madrigali, SV 143: No. 27, Chiome d’oro, bel tesoro",-,60,1,,,,
61,up,"Serge Saitta, Benjamin Perrot, Carsten Lohff, La Rêveuse & Florence Bolton",Suite pour traverso et basse continue en Ré Majeur: V. Les Petits doigts,71,50,3,,,,
62,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,62,1,,,,
63,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,42,2,,,,
64,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,28,1,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,65,2,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,66,1,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,59,2,,,,
68,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),56,56,2,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 8),-,65,2,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),47,47,5,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),57,35,3,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,72,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,73,1,,,,
74,-,Olga Scheps,Armellodie,-,41,1,,,,
75,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,75,1,,,,
76,-,Olivia Belli,As I Was,-,5,7,,,,
77,up,Dustin O'Halloran,Opus 18 (Silfur Version),91,1,18,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,37,3,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,79,1,,,,
80,-,ブルース・リウ,4つのマズルカ 作品33: 第1番 嬰ト短調 (第22番) [Live],-,68,1,,,,
81,-,Poppy Ackroyd,Release,-,59,1,,,,
82,-,Yiruma,Kiss The Rain,-,1,11,,,,
83,-,楊雪霏,Villancio de Navidad,-,10,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,84,2,,,,
85,-,Saskia Giorgini,"Harmonies poétiques et religieuses III, S. 173: No. 6, Hymne de l'enfant à son réveil",-,85,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,37,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,54,2,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],76,76,2,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,77,1,,,,
90,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: 華麗なる大ポロネーズ (Live),-,83,1,,,,
91,down,Brian Wilson,God Only Knows,85,32,2,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,71,2,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,93,1,,,,
94,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),99,8,2,,,,
95,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",19,19,4,,,,
96,-,Olivia Belli,Silent Dusk,-,44,1,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,97,1,,,,
98,-,Chad Lawson,Stay,-,3,13,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,99,1,,,,
100,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,21,6,,,,
