Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,1,2,,,,
2,up,Dirk Maassen,Only Now,79,2,2,,,,
3,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,5,1,34,,,,
4,up,Louis Philippson,Wildberry Lillet (Piano Version),85,4,2,,,,
5,down,Belle Chen,And It Rains,1,1,3,,,,
6,up,Thibaut Garcia,Julia Florida,92,6,2,,,,
7,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",16,1,8,,,,
8,up,Belle Chen,My Deers,26,2,6,,,,
9,up,Neil Cowley,Nantes,82,9,2,,,,
10,up,Erik Sigurd,My Midnight,84,10,2,,,,
11,down,Erik Sigurd,North Tale,9,6,4,,,,
12,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",4,1,13,,,,
13,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",22,4,137,,,,
14,up,John Lenehan,Luminance,91,14,2,,,,
15,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,1,12,,,,
16,down,Yann Tiersen,Ker Yegu (Solo Piano),8,3,4,,,,
17,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",14,1,5,,,,
18,down,Dan Lambert,In Time,3,3,9,,,,
19,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",10,1,4,,,,
20,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",6,4,4,,,,
21,up,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",61,19,2,,,,
22,down,Erik Sigurd,The Blue Courtyard,11,11,3,,,,
23,up,Ruben Gerards,The River,93,23,2,,,,
24,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),13,11,4,,,,
25,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",47,17,13,,,,
26,-,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,-,23,1,,,,
27,up,Agnieszka Hajduk-Wiese,When I Am Alone with You,94,27,2,,,,
28,-,Cocomi & Niu Niu,Arabesque No. 1 (Arr. Haginomori for Flute and Piano),-,28,1,,,,
29,up,Xianji Liu,Swan and Maiden,45,17,8,,,,
30,up,Joe Hisaishi,Summer (from 'Kikujiro'),52,10,105,,,,
31,down,ダイゴ・ハナダ & Yoko Komatsu,Asa,15,15,3,,,,
32,down,Biba Dupont,The House Opposite,18,9,9,,,,
33,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",53,1,25,,,,
34,down,Berlin,A Walk in the Woods,20,20,3,,,,
35,down,Laurence Ipsum,Stunned and Mesmerized,19,19,3,,,,
36,down,Jordane Tumarinson,Apesanteur,12,12,3,,,,
37,down,Dirk Maassen,The Light You Are,17,4,10,,,,
38,down,our distant worlds,golden reflection,21,12,9,,,,
39,down,Dan Lambert,The Hourglass,23,16,9,,,,
40,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),37,20,2,,,,
41,down,Joe Kirby,in another life,32,2,9,,,,
42,down,Barry Hudson-Taylor,Beneath,24,18,6,,,,
43,down,Oscar Castaño Chavez,Doubt,25,25,3,,,,
44,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",72,7,33,,,,
45,down,Jiří Horák,Tranquil Reverie,27,27,3,,,,
46,down,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",28,22,4,,,,
47,down,Aleksander Tromsdalen,Fjord,29,13,9,,,,
48,down,Goldbæk,Demeter,30,6,5,,,,
49,down,Maxence Cyrin,Daffodils,31,3,9,,,,
50,-,Ludovico Einaudi,Experience (Solo Piano Version),-,1,16,,,,
51,down,Keane Wang,The Destination,35,7,7,,,,
52,-,선우예권,"Variations on a Theme of Corelli, Op. 42: Theme. Andante",-,52,1,,,,
53,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",71,25,37,,,,
54,down,Keane Wang,How the River Sings,36,8,12,,,,
55,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,4,1,,,,
56,down,Aleksander Tromsdalen,The Peak Above The Valley,40,9,12,,,,
57,down,Laurence Ipsum,You Said Come Home,34,11,12,,,,
58,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],55,1,69,,,,
59,-,Ludovico Einaudi,Corale,-,12,1,,,,
60,-,선우예권,"Variations on a Theme of Corelli, Op. 42: Var. 1. Poco più mosso",-,60,1,,,,
61,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,18,15,,,,
62,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",33,33,3,,,,
63,-,"Paolo Silvestri, Marco Albonetti & Roma Sinfonietta",Nuovo Cinema Paradiso: Looking for You,-,63,1,,,,
64,down,Mina Amare,The Last One,38,21,10,,,,
65,down,Sophie Hutchings,A Dead Sea's Ripples,62,14,8,,,,
66,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",78,27,30,,,,
67,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,27,14,,,,
68,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in G Minor, RV 332: II. Largo",-,68,1,,,,
69,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,6,1,,,,
70,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,-,63,1,,,,
71,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,4,1,,,,
72,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,2,1,,,,
73,up,久石 譲,Summer,88,41,38,,,,
74,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",-,74,1,,,,
75,-,선우예권,"Variations on a Theme of Corelli, Op. 42: Var. 2. L'istesso tempo",-,75,1,,,,
76,-,Sophie Hutchings,Back Of Beyond,-,15,1,,,,
77,-,Jamal Green,Just So You Know,-,14,1,,,,
78,-,Alexis Ffrench,Midnight,-,13,1,,,,
79,-,선우예권,"Variations on a Theme of Corelli, Op. 42: Var. 3. Tempo di menuetto",-,79,1,,,,
80,-,선우예권,"Variations on a Theme of Corelli, Op. 42: Var. 4. Andante",-,80,1,,,,
81,-,Ola Gjeilo,The North,-,15,1,,,,
82,-,선우예권,"Variations on a Theme of Corelli, Op. 42: Var. 5. Allegro",-,82,1,,,,
83,-,선우예권,"Variations on a Theme of Corelli, Op. 42: Var. 6. L'istesso tempo",-,83,1,,,,
84,up,Xavier Phillips & Cédric Tiberghien,"Sicilienne, Op. 78: Sicilienne Op. 78",90,84,2,,,,
85,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,17,1,,,,
86,-,Aurélienne Brauner & Lorène de Ratuld,Dormeuse pour violoncelle et piano,-,41,1,,,,
87,-,Alexandre Tharaud,Première Gymnopédie,-,7,33,,,,
88,-,선우예권,"Variations on a Theme of Corelli, Op. 42: Var. 7. Vivace",-,88,1,,,,
89,-,Alexandra MacKenzie & Ingrid Sawers,Who knows?,-,89,1,,,,
90,down,坂本龍一,Aqua,87,4,17,,,,
91,-,Roman Nagel,Mireya (Felt Rework),-,24,1,,,,
92,down,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),42,19,4,,,,
93,-,선우예권,"Variations on a Theme of Corelli, Op. 42: Var. 8. Adagio misterioso",-,93,1,,,,
94,-,Challem,Los Dos,-,25,1,,,,
95,-,선우예권,"Variations on a Theme of Corelli, Op. 42: Var. 9. Un poco più mosso",-,95,1,,,,
96,down,Dan Lambert,The Past,43,30,5,,,,
97,-,Bruce Brubaker,"Music for Airports, 2/1",-,20,1,,,,
98,down,Yuqiao,If,48,2,12,,,,
99,up,Ryuichi Sakamoto,Rain,100,2,33,,,,
100,down,Aron van Selm,Unfold,46,14,12,,,,
