Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Calla,2,1,14,,,,
2,up,Lambert,Gdansk,67,2,2,,,,
3,up,자장가 앤 피아노,Edelweiss,6,1,32,,,,
4,up,자장가 앤 피아노,배웅,10,2,32,,,,
5,up,자장가 앤 피아노,할아버지 시계,7,1,32,,,,
6,up,자장가 앤 피아노,자장가,13,3,32,,,,
7,up,자장가 앤 피아노,언젠가 떠올리면,15,4,32,,,,
8,up,자장가 앤 피아노,Schumann : Kinderszenen Op.15 - VII. Traumerei,12,2,32,,,,
9,down,Yiruma,Room With A View,1,1,7,,,,
10,up,자장가 앤 피아노,바람이 부는 언덕,11,2,32,,,,
11,down,Rosey Chan,Autumn,3,3,3,,,,
12,up,자장가 앤 피아노,Satie : Gymnopedie No.1 - Lent et douloureux,14,3,32,,,,
13,up,Agnes Fredenberg,In the Stillness of Summer,23,13,2,,,,
14,down,Laurence Ipsum,Checking In,9,2,4,,,,
15,down,Florian Christl,Melodie (Solo Piano Version),5,5,4,,,,
16,down,Stephan Moccio,Nuit Blanche,8,8,3,,,,
17,down,Laurence Ipsum,Sunday Rain,4,3,5,,,,
18,down,자장가 앤 피아노,메기의 추억,17,7,32,,,,
19,down,Chad Lawson,Stay,16,3,9,,,,
20,down,자장가 앤 피아노,캐논 변주곡,18,9,32,,,,
21,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",74,21,2,,,,
22,up,Milana Zilnik,Garofano,27,2,7,,,,
23,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",19,1,16,,,,
24,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",35,24,2,,,,
25,up,Laurence Ipsum,And I'm Feeling Good,33,14,14,,,,
26,down,자장가 앤 피아노,"그날, 밤하늘의 별",22,10,32,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,10,31,,,,
28,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",59,28,2,,,,
29,down,자장가 앤 피아노,모차르트 자장가,20,16,32,,,,
30,down,자장가 앤 피아노,O Holy Night,25,13,32,,,,
31,up,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第1楽章: Allegro con fuoco ma non troppo –,39,1,6,,,,
32,down,자장가 앤 피아노,"계절 끝,어느날",29,18,32,,,,
33,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,27,1,,,,
34,down,Stephan Moccio,Sea Change,28,3,5,,,,
35,up,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",86,35,2,,,,
36,down,Jiří Horák,Hint of Perfection,24,6,4,,,,
37,down,자장가 앤 피아노,Debussy : Deux Arabesques No.1 In E Major L.66 - Andantino con Moto,21,10,32,,,,
38,down,Frederik Snæland,Frigjort,31,31,3,,,,
39,down,자장가 앤 피아노,Chopin : Nocturne No.8 In D Flat Major Op.27-2,32,15,32,,,,
40,up,Miquel Villalba,Canco de l'hivern,84,40,2,,,,
41,up,자장가 앤 피아노,Nostalgie,45,21,32,,,,
42,down,자장가 앤 피아노,슈베르트 자장가,36,19,32,,,,
43,up,Redi Hasa,Dajti Mountain,66,41,3,,,,
44,down,자장가 앤 피아노,Beethoven : Piano Sonata No.14 In C Sharp Minor Op.27-2 'Moonlight ' - I. Adagio Sostenuto,34,18,32,,,,
45,down,자장가 앤 피아노,Elgar : Salut D'amour In E Major Op.12,41,30,32,,,,
46,down,자장가 앤 피아노,눈을 감으면,40,26,32,,,,
47,up,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",57,34,4,,,,
48,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,1,,,,
49,down,자장가 앤 피아노,자장자장 우리아가,38,15,32,,,,
50,down,Silas Bassa,Wonder,30,30,3,,,,
51,down,Iannis Eralos,Trost (feat. Juan Maria Solare),37,11,4,,,,
52,-,Stephan Moccio,Le Temps Qui Passe,-,3,1,,,,
53,down,자장가 앤 피아노,달빛 그리다,26,14,32,,,,
54,down,Yiruma,Sunset Bird,50,26,4,,,,
55,down,Yiruma,Berrylands Rd.,48,27,4,,,,
56,up,Andreas Ihlebæk,One More,62,2,4,,,,
57,down,자장가 앤 피아노,"Home, Sweet Home",51,25,32,,,,
58,down,자장가 앤 피아노,Chopin : Nocturne No.2 In E Flat Major Op.9-2,55,25,32,,,,
59,down,자장가 앤 피아노,아름다운 벗,44,23,32,,,,
60,down,자장가 앤 피아노,Schumann : Fantasiestucke Op.12 - I. Des Abends,46,25,32,,,,
61,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",43,3,7,,,,
62,-,Melody Musings,Poplar Fluff,-,10,1,,,,
63,up,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",85,54,3,,,,
64,-,Lambert,In In,-,1,1,,,,
65,down,Goetz Oestlind,Repose,49,30,5,,,,
66,down,자장가 앤 피아노,Satie : Gymnopedie No.2 - Lent Et Triste,52,29,32,,,,
67,down,자장가 앤 피아노,Debussy : Preludes Book I. L.117 - VIII. La Fille Aux Cheveux De Lin,42,25,32,,,,
68,up,Cinthya Garcia,Raindrop (Piano Version),71,34,4,,,,
69,down,자장가 앤 피아노,이 밤이 지나면 사라지는 것들,47,27,32,,,,
70,-,Johan Smith,"Toccata in E Minor, BWV 914 (Arr. S. Grondona for Guitar): Un poco allegro",-,70,1,,,,
71,up,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",98,67,3,,,,
72,down,Robert Ekson,Two Sisters,61,43,4,,,,
73,up,Florian Christl & The Modern String Quintet,Melodie,82,61,7,,,,
74,down,Jiří Horák,A Bit of Hope,72,58,5,,,,
75,-,피아노 클래식,슈만 : 아라베스크 다장조 작품번호,-,75,1,,,,
76,down,Laurence Ipsum,If This Was True,54,21,5,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,12,19,,,,
78,down,Ayna Lustro,Not so Bad,76,48,3,,,,
79,down,Goetz Oestlind,Well Protected,73,55,4,,,,
80,down,Yiruma,Preludio al Vento,70,36,4,,,,
81,-,Martin Stadtfeld,"Pastorale Song (Collage by Martin Stadtfeld from Symphony No. 6 in F Major, Op. 68 in the arrangement of  Franz Liszt)",-,79,1,,,,
82,down,Douglas Riva,Enfants d'un Rêve,56,17,6,,,,
83,down,Jiří Horák,Awareness,65,46,5,,,,
84,down,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第3楽章: Presto –,78,3,6,,,,
85,-,Gabriela Montero,Improvisation No. 5,-,80,1,,,,
86,down,Nico Pistolesi,Dalla mia finestra,53,29,4,,,,
87,-,チョ・ソンジン,"Piano Sonata, Op. 1: c. Langsameres Tempo",-,9,4,,,,
88,-,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第4楽章: Allegro,-,4,5,,,,
89,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,14,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,1,,,,
91,down,Cinthya Garcia,Stamina (Piano Version),81,77,4,,,,
92,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",96,4,21,,,,
93,-,Allen Constantine,Memoirs,-,93,1,,,,
94,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,6,7,,,,
95,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,59,1,,,,
96,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,52,1,,,,
97,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,77,1,,,,
98,down,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",89,89,2,,,,
99,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,99,1,,,,
100,down,"Thomas Dunford, Jean Rondeau, Lea Desandre & Myriam Rignol","Sans frayeur dans ce bois, H. 467",77,77,2,,,,
