Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Baranova,White Letters,66,1,2,,,,
2,up,Vanessa Wagner,Opus X,6,2,7,,,,
3,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,3,1,5,,,,
4,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,1,5,,,,
5,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,2,2,3,,,,
6,up,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",79,6,2,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],24,1,26,,,,
8,down,Fjellson Weber,Augenweide,4,4,3,,,,
9,up,Luke Howard,Agatha,13,2,5,,,,
10,down,Popion,Small World,7,7,3,,,,
11,down,Miss Meadow,Soaring Flight,9,9,3,,,,
12,down,DeLange,Contemplation No. 12,10,10,3,,,,
13,up,Tree Hands,Hints,14,13,3,,,,
14,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],11,1,8,,,,
15,up,Peter Gregson,Love Came,15,6,4,,,,
16,up,Sabr Alptekin,White Birds,17,16,3,,,,
17,up,Alessandro Ligi,Rebirth,20,17,3,,,,
18,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",19,3,5,,,,
19,up,Dan Lambert,In Time,22,3,4,,,,
20,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",18,4,91,,,,
21,up,Charlie J Perry,Iris,23,3,8,,,,
22,down,Luna,Another Valentine,21,9,4,,,,
23,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",1,1,3,,,,
24,up,Olivia Belli,Valse,28,1,5,,,,
25,up,Stelios Kerasidis,Agony,30,5,5,,,,
26,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,25,22,6,,,,
27,up,Alexis Ffrench,Colours (Solo Piano Version),27,7,5,,,,
28,up,Balmorhea,Nos Nos,32,17,4,,,,
29,up,Chad Lawson,the sweetest sound (solo piano),34,7,6,,,,
30,up,Clemens Christian Poetzsch,Anmut,33,5,6,,,,
31,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),29,4,8,,,,
32,up,James Heather,Immortal Beloved,36,2,23,,,,
33,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,44,2,44,,,,
34,up,Manuel Zito,A few seconds of silence,41,12,5,,,,
35,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,1,1,,,,
36,up,Elliott Jacqués,Forever,39,6,6,,,,
37,up,Erland Cooper,Music for Growing Flowers - Pt. 8,43,4,11,,,,
38,down,Fjellson Weber,Magie des fleurs,26,8,6,,,,
39,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",37,13,5,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,10,150,,,,
41,up,Jiří Horák,Story of the Past,49,16,6,,,,
42,up,Alberto Giurioli,Ascending,46,7,7,,,,
43,up,Piotr Wiese,Coming Home,47,3,15,,,,
44,up,김동규,10월의 어느 멋진 날에,59,5,8,,,,
45,up,Salvatore Altavilla,Sweet Memories,48,18,6,,,,
46,up,Jef Martens,The End Of Time,51,19,6,,,,
47,up,"Gottlieb Wallisch, Franz Liszt Chamber Orchestra & Hartmut Rohde","Concertino for Piano & Chamber Orchestra, Op. 43: II. Siciliano",92,47,2,,,,
48,up,Ô Lake,Solace,52,14,6,,,,
49,up,Herbert Schuch,"On An Overgrown Path, Book 1: No. 2, A leaf blown away",93,49,2,,,,
50,down,Ola Gjeilo,Homebound,40,1,11,,,,
51,down,Joe Hisaishi,Summer (from 'Kikujiro'),35,10,64,,,,
52,up,Challem,Settle,56,2,10,,,,
53,up,Josh Alexander,Is In the Rain,58,4,9,,,,
54,up,Alexis Ffrench,Papillon (Solo Piano Version),54,2,8,,,,
55,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",95,1,8,,,,
56,down,Jiří Horák,Dame's Violet,55,3,9,,,,
57,down,Goetz Oestlind,Generosity,53,15,7,,,,
58,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),62,3,10,,,,
59,down,Peter Breiner,Unrequited,57,13,7,,,,
60,up,Jiří Horák,Riverun,61,17,13,,,,
61,up,Agnieszka Hajduk-Wiese,Above the Surface,65,21,4,,,,
62,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",63,17,9,,,,
63,up,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",86,27,9,,,,
64,up,Yiruma,Kiss The Rain,73,1,35,,,,
65,up,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,85,53,5,,,,
66,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",31,2,4,,,,
67,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",67,5,26,,,,
68,down,Czech Philharmonic Orchestra & Semyon Bychkov,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,50,50,3,,,,
69,down,Yaron Herman,Forever Unfolding,12,5,12,,,,
70,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,29,1,,,,
71,-,Matthew-Keane Q Wang,Step by Step,-,2,1,,,,
72,up,"Alexandre Tharaud, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Camille (From ""Le Mépris"")",90,72,2,,,,
73,-,Hildur Guðnadóttir & London Contemporary Orchestra,Mortar,-,73,1,,,,
74,up,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,The Butterfly Lovers,91,74,3,,,,
75,-,Revemont,Sans le cygne,-,5,1,,,,
76,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Grand Piano)",45,45,3,,,,
77,-,Alex Kozobolis & Alkis Livathinos,Nyxta,-,12,1,,,,
78,-,Alexandre Tharaud,"Love Theme (From ""The Godfather"")",-,78,1,,,,
79,-,Challem,Night Owl,-,8,1,,,,
80,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",68,3,6,,,,
81,up,Plínio Fernandes,Snowflakes,99,81,2,,,,
82,up,Raphaël Pichon & Pygmalion,"Gott ist mein Hirt, D. 706",96,82,2,,,,
83,-,Gianluca Piacenza,Everything is Changing,-,10,1,,,,
84,-,Tim Linghaus,Choral Singers,-,11,1,,,,
85,up,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Concertino (From ""Summer of ‘42"")",88,85,2,,,,
86,down,Alexandre Tharaud,Première Gymnopédie,83,7,8,,,,
87,-,Yiruma,Room With A View,-,1,31,,,,
88,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: II. Allemande",60,60,2,,,,
89,down,Astrig Siranossian,Chinar es,87,87,2,,,,
90,-,Chris Tolley,Unconditional,-,15,1,,,,
91,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Main Theme (From ""L'Amant"")",-,78,1,,,,
92,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,81,1,,,,
93,down,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Main Theme (From ""Les choses de la vie"")",89,89,2,,,,
94,-,Yiruma,It's Your Day,-,10,6,,,,
95,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],81,1,15,,,,
96,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,40,1,,,,
97,down,Maciej Kułakowski & Jonathan Ware,"Beau soir L. 6, CD 84 (Arr. for Cello and Piano by Maciej Kułakowski)",72,62,3,,,,
98,-,Ola Gjeilo,Winter (Ambient Mix),-,84,1,,,,
99,-,Yaron Herman,Ode to Nearness,-,99,1,,,,
100,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,46,6,,,,
