Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Halston,5,1,3,,,,
2,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",42,2,2,,,,
3,up,Stephan Moccio,Le Jardin de Monsieur Monet,9,2,8,,,,
4,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",52,4,2,,,,
5,up,Sofiane Pamart,Borealis,7,5,3,,,,
6,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",39,6,10,,,,
7,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",13,1,5,,,,
8,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,8,3,6,,,,
9,up,Sophie Hutchings,Hold My Hand,40,9,2,,,,
10,up,Marina Baranova,The Canopy of Heaven,49,10,2,,,,
11,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",16,3,8,,,,
12,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",47,10,2,,,,
13,up,Belle Chen,Lullaby for Edward,31,5,5,,,,
14,up,Chad Lawson,Nocturne in a Minor,24,14,4,,,,
15,up,Dirk Maassen,Diaries (from Home),15,1,19,,,,
16,up,Matteo Myderwyk,Aria,21,1,5,,,,
17,up,Jef Martens,Your Evening Calm,58,17,2,,,,
18,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",33,17,8,,,,
19,-,Ludovico Einaudi,Luminous,-,1,1,,,,
20,up,Dirk Maassen,In Another Life,51,1,11,,,,
21,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",62,21,2,,,,
22,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",19,11,5,,,,
23,up,The Masked Pianoman,Arcticgrey,53,23,2,,,,
24,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,10,1,,,,
25,up,Alexis Ffrench,Moments,27,1,6,,,,
26,up,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",63,26,2,,,,
27,down,Yiruma,River Flows In You,2,2,4,,,,
28,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,30,6,5,,,,
29,up,Olivia Belli,As I Was,29,5,4,,,,
30,up,久石 譲,人生のメリーゴーランド,35,3,67,,,,
31,up,Ola Gjeilo,Still,43,3,38,,,,
32,up,Florian Christl,Moments,36,32,4,,,,
33,down,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",25,12,10,,,,
34,-,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",-,34,1,,,,
35,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",32,1,13,,,,
36,up,Laurence Ipsum,Closer,48,25,5,,,,
37,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
38,down,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,23,4,5,,,,
39,down,Yiruma,Kiss The Rain,4,1,8,,,,
40,-,Dirk Maassen,Fragile,-,3,12,,,,
41,down,Isle'r,The Path and the Rain,34,8,5,,,,
42,up,Federico Albanese,Silenzio,50,9,5,,,,
43,-,Stephan Moccio,Esmé’s Waltz,-,3,1,,,,
44,down,Yiruma,Sometimes Someone,1,1,4,,,,
45,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,17,5,,,,
46,-,Stephan Moccio,Lionheart,-,9,1,,,,
47,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",18,2,15,,,,
48,-,Poppy Ackroyd,Stillness,-,8,1,,,,
49,up,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",98,49,2,,,,
50,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",65,50,2,,,,
51,up,Joep Beving,The Light She Brings,54,43,3,,,,
52,up,Nils Frahm,Because This Must Be,61,4,13,,,,
53,-,Daniele Meneghello,Why,-,16,1,,,,
54,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: I. Prélude",-,41,2,,,,
55,-,Ric Mills,How I Wonder What You Are,-,11,1,,,,
56,-,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",-,18,4,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,47,2,,,,
58,up,"Raphaela Gromes, Julian Riem & Anaïs Gaudemard","Rusalka, Op. 114, Act 1: Song to the Moon (Arr. for Cello, Piano & Harp)",81,58,2,,,,
59,-,Patricia Kopatchinskaja & Sol Gabetta,"Prelude No.15 in G Major, BWV 860",-,59,1,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,10,97,,,,
61,-,Lautten Compagney & Wolfgang Katschner,"The Fairy Queen, Z. 629, Act 1:  No. 2,  Rondeau",-,61,1,,,,
62,down,Yiruma,Destiny Of Love,3,3,4,,,,
63,up,Otto A. Totland,Pinô,100,63,3,,,,
64,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",-,40,1,,,,
65,-,Ifer Lenn,Violet,-,15,1,,,,
66,-,Fırat Akarcalı,Air,-,27,1,,,,
67,-,David Baron,Looking Into the Lens,-,23,1,,,,
68,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Thema (Allegretto)",-,68,1,,,,
69,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,69,1,,,,
70,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 2",-,70,1,,,,
71,-,Elena Urioste & Tom Poster,Bha là eile ann,-,67,1,,,,
72,-,Jean-Michel Blais,roses,-,72,2,,,,
73,up,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 1",97,73,2,,,,
74,up,Dirk Maassen,Two Skies,76,46,15,,,,
75,-,Daniil Trifonov,"2 Clavier-Sonaten, 2 Fantasien und 2 Rondos für Kenner und Liebhaber, Wq. 59: IV. Rondo in C Minor, H. 283",-,75,1,,,,
76,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 3",-,76,1,,,,
77,-,Anne Gastinel & Claire Désert,"Nocturne in E-Flat Major, Op. 9 No. 2 (Arr. for Cello and Piano)",-,77,1,,,,
78,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",71,21,5,,,,
79,down,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",64,50,4,,,,
80,-,Lone,The Otherside,-,80,1,,,,
81,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 16 (Tempo I)",-,81,1,,,,
82,up,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 4 (Minore)",92,82,2,,,,
83,-,김동규,10월의 어느 멋진 날에,-,5,2,,,,
84,down,Yiruma,Lost Island,6,4,4,,,,
85,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 18 (Maggiore, Allegro)",-,85,1,,,,
86,-,Johannes Pramsohler & Ensemble Diderot,"Concerto in E Minor, Op. 26 No. 4: III. Aria. Largo et gracioso",-,86,1,,,,
87,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",44,44,4,,,,
88,-,Eydís Evensen,Brotin,-,4,13,,,,
89,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 17 (Minore)",-,89,1,,,,
90,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",56,4,39,,,,
91,-,Dirk Maassen,Air (from Home),-,64,1,,,,
92,-,Daniil Trifonov,"Variations on 'Ah, vous dirai-je, Maman': Var. 15 (Più andante)",-,92,1,,,,
93,-,Guillaume Bellom & Renaud Capuçon,Cinema Paradiso: Childhood and Manhood,-,93,1,,,,
94,down,Yiruma,It's Your Day,12,10,4,,,,
95,down,Dirk Maassen,To the Sky (Moderate),20,20,5,,,,
96,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",85,2,12,,,,
97,down,Yiruma,Shining Smile,11,5,4,,,,
98,down,Fabrizio Paterlini,Wind Song,83,65,3,,,,
99,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,14,6,,,,
100,-,vision string quartet,Fjordeby,-,32,5,,,,
