Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",1,1,8,,,,
2,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",5,1,3,,,,
3,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",63,3,2,,,,
4,down,Ryuichi Sakamoto,20220302,3,3,3,,,,
5,down,Dalal,A Model of the Universe,4,4,3,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,1,40,,,,
7,up,Hania Rani,Dreamy,9,7,3,,,,
8,up,RIOPY,Lily’s Lullaby,71,8,2,,,,
9,up,Jérémy Hababou,Lamentations,72,9,2,,,,
10,down,Chad Lawson,Matilda,7,3,4,,,,
11,up,Jung Jae Il,Listen,77,4,2,,,,
12,up,Ludovico Einaudi,The Tree,12,2,5,,,,
13,up,Chad Lawson,the color of the sky (sleep rework),80,9,2,,,,
14,up,Julia Andersson,Svävar,84,14,2,,,,
15,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",29,4,105,,,,
16,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",14,4,5,,,,
17,up,Dan Lambert,Son,87,17,2,,,,
18,down,Alexis Ffrench,St Andrews,10,10,3,,,,
19,down,Alexandre Tharaud,Première Gymnopédie,15,7,12,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,10,164,,,,
21,down,Ruben Gerards,Antwerp,13,13,3,,,,
22,up,Tim Linghaus,Memory Book,88,22,2,,,,
23,down,Anis Bahmed,Ethbet (Piano Solo Version),8,8,3,,,,
24,down,Hania Rani,Spring,19,7,9,,,,
25,down,Joe Kirby,Free,24,13,9,,,,
26,up,Jérémy Hababou,Si j'ai aimé,27,6,5,,,,
27,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",-,2,1,,,,
28,down,Ana Rebekah,For a Brief Moment,17,17,3,,,,
29,down,Ole-Bjørn Talstad,Motlys,18,5,4,,,,
30,down,Ryuichi Sakamoto,20210310,2,2,3,,,,
31,down,Wes Bailey,A Child's Eyes,20,20,3,,,,
32,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,26,2,58,,,,
33,up,Anthony Romaniuk,China Gates,92,33,2,,,,
34,down,Sophie Hutchings,Flowers In Snow,28,5,13,,,,
35,down,A. Blomqvist,Je m'amoure de cette sensation,22,22,3,,,,
36,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: III. Adagio",-,3,1,,,,
37,down,Carlos Cipa,"Ourselves, as we are",21,6,4,,,,
38,up,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",83,30,7,,,,
39,up,François-Frédéric Guy,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,39,2,,,,
40,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: IV. Allegro",-,4,1,,,,
41,down,Alexis Ffrench,Guiding Light,38,2,35,,,,
42,down,Ludovico Einaudi,Almost June,32,1,18,,,,
43,down,Goldbæk,lumina,36,5,7,,,,
44,-,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: I. Prélude",-,7,1,,,,
45,-,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: II. Allegro",-,8,1,,,,
46,down,Mina Amare,Oded,25,13,4,,,,
47,-,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: III. Allemande",-,9,1,,,,
48,-,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: IV. Courante",-,10,1,,,,
49,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: II. Allemande",-,5,1,,,,
50,-,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: V. Gigue",-,11,1,,,,
51,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",34,29,6,,,,
52,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: I. Prélude",-,12,1,,,,
53,down,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",31,6,5,,,,
54,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Aria",-,15,1,,,,
55,down,Ólafur Arnalds,Still / Sound,41,25,12,,,,
56,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,24,1,,,,
57,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: III. Courante",-,14,1,,,,
58,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: IV. Air & 5 Variations ""The Harmonious Blacksmith""",-,13,1,,,,
59,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 5 (Espressivo)",-,19,4,,,,
60,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 1",-,16,1,,,,
61,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 2 (Animato)",-,17,1,,,,
62,down,Ryuichi Sakamoto,20220302 - sarabande,11,11,3,,,,
63,down,Spencer Zahn,In The Days Of Slowness,49,38,17,,,,
64,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 3 (Dolce)",-,18,1,,,,
65,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 4 (Risoluto)",-,20,1,,,,
66,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",58,5,40,,,,
67,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 6",-,21,1,,,,
68,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 7 (Con vivacitá)",-,22,1,,,,
69,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 8",-,23,1,,,,
70,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 9 (Poco sostenuto)",-,24,1,,,,
71,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 10 (Energico)",-,26,1,,,,
72,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 11 (Dolce)",-,27,1,,,,
73,-,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",-,16,1,,,,
74,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 12 (Soave)",-,28,1,,,,
75,-,Ludovico Einaudi,Experience (Solo Piano Version),-,1,1,,,,
76,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 13 (Largamente, ma non più)",-,29,1,,,,
77,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 14 (Sciolto)",-,30,1,,,,
78,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 15",-,32,1,,,,
79,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 16 (Piano ma marcato)",-,33,1,,,,
80,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 17 (Più mosso)",-,39,1,,,,
81,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 18 (Grazioso)",-,23,1,,,,
82,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 22",-,25,1,,,,
83,down,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",39,39,2,,,,
84,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 19 (Leggiero e vivace)",-,36,1,,,,
85,-,Maria Ioudenitch & Kenny Broberg,Soleils couchants,-,85,1,,,,
86,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 20 (Legato)",-,35,1,,,,
87,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 21 (Dolce)",-,38,1,,,,
88,down,Hugar,IV,33,3,12,,,,
89,-,"VOCES8, Eric Whitacre, Christopher Glynn & Emma Denton",The Sacred Veil: XII. Child of Wonder,-,89,1,,,,
90,down,Lavinia Meijer,Song of the Fisherwomen,47,17,5,,,,
91,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Fugue",-,37,1,,,,
92,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 23 (Vivace e staccato)",-,41,1,,,,
93,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 24",-,42,1,,,,
94,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 25",-,43,1,,,,
95,down,Peter Gregson,Love Came,43,6,17,,,,
96,-,Seong-Jin Cho,"Suite No. 7 in B-Flat Major, HWV 440: III. Sarabande",-,43,1,,,,
97,-,Shani Diluka,Shimmers,-,29,1,,,,
98,down,Ruben Gerards,Forest Snow,40,18,8,,,,
99,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",61,39,11,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"Carmen, Act 3: Entr'acte",-,100,1,,,,
