Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",25,1,2,,,,
2,up,Andreas Ihlebæk,Waltz 21,27,2,8,,,,
3,up,久石 譲,人生のメリーゴーランド,9,3,59,,,,
4,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),7,1,6,,,,
5,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",3,1,5,,,,
6,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",11,6,3,,,,
7,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",45,2,23,,,,
8,down,Federico Albanese,Willmine,5,5,3,,,,
9,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",14,6,5,,,,
10,up,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",54,10,2,,,,
11,up,Ólafur Arnalds,Saudade (When We Are Born),15,4,11,,,,
12,up,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",78,12,2,,,,
13,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,12,7,5,,,,
14,down,Dirk Maassen,Fragile,8,3,5,,,,
15,up,Elliott Jacqués,Rose Tree,32,6,7,,,,
16,up,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",34,16,2,,,,
17,down,Rosey Chan,Infinity,2,1,23,,,,
18,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,1,1,,,,
19,up,Mathias Johansen & Silke Aichhorn,"8 Divertissements, Op. 14: No. 5, Molto adagio (Arr. for Cello & Harp)",66,19,2,,,,
20,up,Gernot Süßmuth & Thüringer Bach Collegium,"Concert for Violin and Orchestra in B-Flat Major, BWV 983 (Reconstruction by Gernot Süßmuth): II. Adagio",29,20,2,,,,
21,-,Andreas Ihlebæk,One More,-,2,8,,,,
22,down,Alice Sara Ott,Prelude in C-Sharp Major,20,20,3,,,,
23,down,Matteo Myderwyk,Remembrance,4,3,9,,,,
24,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Dawn,79,24,2,,,,
25,up,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),86,25,2,,,,
26,up,Andreas Ihlebæk,Sleep On It,39,6,9,,,,
27,up,Peter Breiner,"Schlafe, Mein Prinzchen",75,10,2,,,,
28,down,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),26,26,3,,,,
29,up,Ola Gjeilo,Still,38,3,30,,,,
30,-,Yiruma,Kiss The Rain (Orchestra Version),-,30,3,,,,
31,down,Jiří Horák,Melt,24,1,9,,,,
32,up,Die Kölner Akademie & Michael Alexander Willens,"Symphony in G Major, Op. 2 No. 3, KaiS. 3: II. Andante",88,32,2,,,,
33,up,Sandro Ivo Bartoli,"Menuett in G Major, BWV 841",84,33,2,,,,
34,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,6,6,3,,,,
35,up,Andreas Ihlebæk,Come Summer,44,10,7,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,10,89,,,,
37,up,Akira Kosemura,Between the Trees,58,37,2,,,,
38,up,The BBC National Orchestra of Wales & Howard Griffiths,Symphony No. 1 in G Minor: II. Andante quasi allegeretto,90,38,2,,,,
39,up,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),59,37,8,,,,
40,up,Hideyuki Hashimoto,Koto,64,40,2,,,,
41,up,Sten Lassmann,"12 Bagatelles: No. 2, in the Morning",53,41,2,,,,
42,down,Judson Hurd,Pearl of Dawn,19,10,6,,,,
43,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,4,13,,,,
44,up,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",56,25,6,,,,
45,-,Andreas Ihlebæk,She Flies,-,7,7,,,,
46,down,Laurence Ipsum,Filigree Works of Sound,22,2,7,,,,
47,-,Sofiane Pamart,MOON,-,4,7,,,,
48,down,Yiruma,Kiss The Rain,1,1,4,,,,
49,up,Joep Beving,Unus mundus,82,27,2,,,,
50,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",47,1,12,,,,
51,-,Pavel Fedorov,Insolation,-,9,1,,,,
52,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",62,14,5,,,,
53,-,"Stephen Schultz, Jory Vinikour, Alexa Haynes-Pilon & Mindy Rosenfeld","Concerts royaux, Premier concert in G Major: VI. Menuet en trio",-,53,1,,,,
54,-,이루마,Sunset Bird (Piano Septet Version),-,44,3,,,,
55,up,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",57,42,3,,,,
56,down,Nils Frahm,Because This Must Be,49,4,8,,,,
57,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,2,4,,,,
58,-,Eydís Evensen,Brotin,-,4,11,,,,
59,up,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",60,40,3,,,,
60,-,Olivia Belli,Ambro,-,14,1,,,,
61,-,Andreas Ihlebæk,Procession,-,26,1,,,,
62,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,38,1,,,,
63,down,Ólafur Arnalds,saman,61,2,17,,,,
64,up,Andreas Ihlebæk,In Search of Gardens,91,15,9,,,,
65,-,이루마,River Flows in You (Orchestra Version),-,27,3,,,,
66,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,66,1,,,,
67,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",98,28,5,,,,
68,up,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",77,17,5,,,,
69,up,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",70,69,2,,,,
70,-,Sten Erland Hermundstad,Waltz,-,45,1,,,,
71,-,Andreas Ihlebæk,Oss,-,14,1,,,,
72,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,72,1,,,,
73,up,チャド・ローソン,Prelude in D Major,92,7,8,,,,
74,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,41,1,,,,
75,-,Frerick Den Haan,Mrs. Potter's Garden,-,45,1,,,,
76,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,27,1,,,,
77,down,Jacques van Tuinen,Gratitude,17,9,4,,,,
78,-,Jean-Yves Thibaudet,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major. Andante teneramente",-,78,1,,,,
79,-,Alexandra Stréliski,Ellipse,-,2,1,,,,
80,-,"Martha Argerich, National Symphony Orchestra, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,80,2,,,,
81,-,Andreas Ihlebæk,Prelude to Storm,-,3,5,,,,
82,down,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",33,33,2,,,,
83,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",-,42,5,,,,
84,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,46,5,,,,
85,-,Andreas Ihlebæk,Spin,-,34,1,,,,
86,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,86,1,,,,
87,-,Calum Huggan,Strive to be Happy,-,87,1,,,,
88,-,백건우,"녹턴 1번 B-Flat minor, Op.9 No.1",-,2,8,,,,
89,-,Thomas Bartlett,Lucida,-,70,1,,,,
90,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,90,1,,,,
91,down,Beatrice Rana,"12 Études, Op. 25: No. 6 in G-Sharp Minor",55,55,2,,,,
92,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,92,1,,,,
93,down,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),31,31,2,,,,
94,down,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",80,70,5,,,,
95,-,Yiruma,Room With A View,-,1,21,,,,
96,down,Sofiane Pamart,Nagasaki,81,10,4,,,,
97,down,Joe Hisaishi,Summer (from 'Kikujiro'),76,10,26,,,,
98,-,Harriet Krijgh & Magda Amara,"6 Lieder, Op. 57: 5. Venetianisches Gondellied, MWV K114",-,98,1,,,,
99,down,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",63,37,3,,,,
100,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,94,25,33,,,,
