Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Atoms,17,1,2,,,,
2,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,29,2,2,,,,
3,down,Belle Chen,Deck The Halls - Belle Chen Rework,1,1,4,,,,
4,up,Jiří Horák,Ravens Home,33,4,2,,,,
5,up,Michiel Borstlap,Water,40,5,2,,,,
6,up,Daria van den Bercken,D'un Jardin Clair,44,6,2,,,,
7,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),7,7,3,,,,
8,up,Tamara Konstantin,From Georgia with Love,43,8,2,,,,
9,down,Olivia Belli,Haze - Two Seas Variation,6,6,3,,,,
10,down,David Fray,"Goldberg Variations, BWV 988: Aria",3,3,9,,,,
11,down,The Masked Pianoman,O Christmas Tree,5,5,3,,,,
12,up,久石 譲,人生のメリーゴーランド,16,3,75,,,,
13,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),8,8,5,,,,
14,down,Ludovico Einaudi,Luminous,4,1,9,,,,
15,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",2,2,3,,,,
16,up,Isle'r,Toymaker,53,16,2,,,,
17,down,楊雪霏,Villancio de Navidad,10,10,4,,,,
18,-,Dr Jess Duckworth,Into the Light,-,1,1,,,,
19,down,Dustin O'Halloran,Opus 18 (Silfur Version),15,1,21,,,,
20,down,Sophie Hutchings,Hold My Hand,9,9,10,,,,
21,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,13,5,5,,,,
22,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),11,4,4,,,,
23,up,Víkingur Ólafsson,The Arts and the Hours,27,4,13,,,,
24,up,Chad Lawson,I'll Be Home for Christmas,64,24,2,,,,
25,up,David Fray,"Goldberg Variations, BWV 988: Variation 3. Canone all'unisono",52,25,2,,,,
26,down,Ólafur Arnalds,Letters,20,5,8,,,,
27,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,2,6,,,,
28,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",19,2,10,,,,
29,down,Dirk Maassen,In Another Life,21,1,19,,,,
30,-,Melody Girl,The Decision,-,6,1,,,,
31,down,Alexander Kostas,Unanswered Question,12,12,3,,,,
32,up,楊雪霏,El Noi de la Mare,94,32,2,,,,
33,-,Nils Frahm,Nils Has a New Piano,-,3,1,,,,
34,up,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",83,34,2,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),81,35,6,,,,
36,down,Andrea Viscardi,Prelude,14,14,3,,,,
37,up,Mischa Blanos,As Long As We Breath,50,37,2,,,,
38,down,Chad Lawson,Stay,24,3,16,,,,
39,-,Alexis Ffrench,Christmas Story,-,2,1,,,,
40,-,Björn Gottschall,Pachelbels Traum,-,4,1,,,,
41,-,Vanessa Wagner,Celeste,-,7,1,,,,
42,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],76,42,5,,,,
43,down,Justus Rümenapp,Bloom,23,6,4,,,,
44,up,Chad Lawson,The Christmas Waltz,63,44,2,,,,
45,down,Sophie Hutchings,A Sense of Nearing,28,8,5,,,,
46,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",32,27,10,,,,
47,down,Hania Rani,Eden,31,13,5,,,,
48,-,Jacques van Tuinen,Patience,-,10,1,,,,
49,-,Michiel Borstlap,Earth,-,9,1,,,,
50,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],74,40,9,,,,
51,down,"James Ehnes, Jon Kimura Parker & Jens Lindemann","Brandenburg Concerto No. 2, BWV 1047R: II. Andante",36,36,3,,,,
52,-,Rui Massena,The First Noel,-,11,1,,,,
53,down,Judith Cohen,Hudson River,26,4,6,,,,
54,down,Olivia Belli,As I Was,25,5,10,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,55,2,,,,
56,-,Goldbæk,Globes,-,12,1,,,,
57,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",59,16,2,,,,
58,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,26,1,,,,
59,-,David Baron,Path of Butterflies,-,17,1,,,,
60,up,Fretwork & Richard Boothby,Lullabie,79,60,2,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,39,4,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,47,6,,,,
63,-,Alessandro Ligi,Elegy for Piano,-,30,1,,,,
64,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],73,38,11,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,65,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,65,4,,,,
67,-,Xavier de Maistre,"Paraphrase on ""We three Kings of Orient are""",-,40,1,,,,
68,down,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",22,10,9,,,,
69,down,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",18,18,5,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,59,3,,,,
71,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),96,71,4,,,,
72,-,Apollo Ensemble,"Concerto a Quattro für zwei Violinen, Fagott und B.c. in D Minor (Georg Friedrich Händel zugeschrieben): III. Largo",-,50,1,,,,
73,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",37,29,5,,,,
74,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,46,2,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,67,1,,,,
76,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",87,76,2,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,77,2,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,57,1,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,37,5,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,1,,,,
81,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,81,1,,,,
82,-,Ensemble La Selva,"Trio Sonata in F Major, BWV 1040 (For Violin, Oboe and B.c.)",-,48,1,,,,
83,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,83,1,,,,
84,down,2CELLOS,Celloverse,60,60,3,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,37,2,,,,
86,down,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",77,69,2,,,,
87,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,47,1,,,,
88,-,Tomonori Ozeki,"4 Valses oubliées, S. 215: No. 1, Allegro",-,56,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,89,1,,,,
90,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,50,5,,,,
91,-,Inge Rosar,Willst du dein Herz mir schenken Es-Dur BWV 518,-,63,1,,,,
92,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",38,17,23,,,,
93,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",30,4,10,,,,
94,-,Chelys Consort of Viols,"The Fairy Queen, Z. 629 (Excerpts): Rondeau in B-Flat Major",-,78,1,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,10,105,,,,
96,down,"Christophe Rousset, Atsushi Sakaï & Marion Martineau","Suite in G Major for 2 viols and continuo: No. 80, Gavotte",88,88,3,,,,
97,down,Rosey Chan,Silent Night (Solo Piano),45,6,10,,,,
98,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,98,1,,,,
99,down,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),65,65,2,,,,
100,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,100,1,,,,
