Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자장가 앤 피아노,할아버지 시계,3,1,13,,,,
2,down,자장가 앤 피아노,Edelweiss,1,1,13,,,,
3,up,Ola Gjeilo,Before Dawn,5,3,4,,,,
4,up,자장가 앤 피아노,Satie : Gymnopedie No.1 - Lent et douloureux,9,3,13,,,,
5,down,자장가 앤 피아노,배웅,4,2,13,,,,
6,up,자장가 앤 피아노,자장가,7,3,13,,,,
7,down,자장가 앤 피아노,바람이 부는 언덕,2,2,13,,,,
8,down,자장가 앤 피아노,Schumann : Kinderszenen Op.15 - VII. Traumerei,6,2,13,,,,
9,up,자장가 앤 피아노,메기의 추억,10,7,13,,,,
10,down,자장가 앤 피아노,언젠가 떠올리면,8,4,13,,,,
11,up,자장가 앤 피아노,캐논 변주곡,11,9,13,,,,
12,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",57,12,8,,,,
13,up,자장가 앤 피아노,"그날, 밤하늘의 별",13,10,13,,,,
14,down,자장가 앤 피아노,Debussy : Deux Arabesques No.1 In E Major L.66 - Andantino con Moto,12,10,13,,,,
15,up,자장가 앤 피아노,O Holy Night,15,13,13,,,,
16,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",51,16,4,,,,
17,down,자장가 앤 피아노,달빛 그리다,14,14,13,,,,
18,down,자장가 앤 피아노,Chopin : Nocturne No.8 In D Flat Major Op.27-2,17,15,13,,,,
19,down,자장가 앤 피아노,모차르트 자장가,16,16,13,,,,
20,down,자장가 앤 피아노,"계절 끝,어느날",18,18,13,,,,
21,down,자장가 앤 피아노,슈베르트 자장가,20,19,13,,,,
22,down,자장가 앤 피아노,자장자장 우리아가,19,15,13,,,,
23,down,자장가 앤 피아노,Beethoven : Piano Sonata No.14 In C Sharp Minor Op.27-2 'Moonlight ' - I. Adagio Sostenuto,22,18,13,,,,
24,down,자장가 앤 피아노,Nostalgie,21,21,13,,,,
25,down,자장가 앤 피아노,아름다운 벗,23,23,13,,,,
26,up,자장가 앤 피아노,"Home, Sweet Home",29,25,13,,,,
27,down,자장가 앤 피아노,눈을 감으면,26,26,13,,,,
28,up,자장가 앤 피아노,Debussy : Preludes Book I. L.117 - VIII. La Fille Aux Cheveux De Lin,28,25,13,,,,
29,down,자장가 앤 피아노,Chopin : Nocturne No.2 In E Flat Major Op.9-2,25,25,13,,,,
30,down,자장가 앤 피아노,Schumann : Fantasiestucke Op.12 - I. Des Abends,27,25,13,,,,
31,up,자장가 앤 피아노,이 밤이 지나면 사라지는 것들,32,27,13,,,,
32,down,자장가 앤 피아노,Elgar : Salut D'amour In E Major Op.12,31,30,13,,,,
33,up,Joep Beving,Klangfall (Piano Version),45,16,2,,,,
34,up,자장가 앤 피아노,Satie : Gymnopedie No.2 - Lent Et Triste,36,29,13,,,,
35,down,Carlos Cipa,senna's joy (Solo Piano Version),34,21,6,,,,
36,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",24,6,4,,,,
37,down,Ola Gjeilo,Still,35,3,13,,,,
38,down,Víkingur Ólafsson,Les tendres plaintes,33,23,3,,,,
39,down,Arcadi Volodos,"Minuet in A Major, D. 334",30,1,13,,,,
40,down,Michael Logozar,Drift,38,2,13,,,,
41,down,Céline Morgan,Mundane,40,36,4,,,,
42,down,Ólafur Arnalds,saman (berlin) [live],39,3,11,,,,
43,down,Joep Beving,Ala,41,34,3,,,,
44,up,Phantasm,"The Well-Tempered Clavier Book 1: I. Prelude No. 22, BWV 867 (Arranged for Viols Consort by Laurence Dreyfus)",77,44,2,,,,
45,up,Stephan Berg,Not Alone,47,37,6,,,,
46,up,Matteo Myderwyk,Charlotte,46,14,11,,,,
47,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),42,40,6,,,,
48,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",68,46,4,,,,
49,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",73,49,3,,,,
50,up,Gareth Malone,Music for Healing Pt. 1,50,25,11,,,,
51,down,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),37,37,3,,,,
52,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",98,7,2,,,,
53,up,Alexis Ffrench,Story of You,66,14,13,,,,
54,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),60,42,6,,,,
55,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",69,17,4,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,10,13,,,,
57,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",64,25,3,,,,
58,down,Julien Martineau & Vanessa Benelli Mosell,"Adagio for Mandolin and Piano, WoO 43b",48,38,5,,,,
59,-,Julien Libeer,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,57,1,,,,
60,down,Maurice Sawin,Snowflakes,53,16,13,,,,
61,down,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",56,41,7,,,,
62,up,Piano Novel,Planet Unknown (Solo Piano Version),63,24,13,,,,
63,down,Alma Deutscher,The Lonely Pine-Tree,55,31,11,,,,
64,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,43,1,,,,
65,up,小瀬村晶,Trace,70,28,13,,,,
66,up,Alexandra Stréliski,Interlude,86,16,12,,,,
67,-,Agnes Fredenberg,Cycles,-,45,1,,,,
68,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",85,68,2,,,,
69,up,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",92,69,2,,,,
70,-,Ola Gjeilo,Firefly,-,24,1,,,,
71,-,Laurence Ipsum,Between Dawn and Day,-,22,1,,,,
72,down,David Jacques,"Colección de tangos: No. 1, Aire de tango",43,43,3,,,,
73,down,Sélim Mazari,"6 Variations in F Major, Op. 34: Var. I",49,49,3,,,,
74,-,Sophie Hutchings,Two Flames,-,38,1,,,,
75,down,Wilson Trouvé,Plana,71,8,13,,,,
76,down,Jean-Guihen Queyras & Alexandre Tharaud,"Nocturnes, Op. 9: II. Andante in E-Flat Major (Arr. for cello and piano)",54,38,4,,,,
77,up,Laurence Ipsum,First Rays,83,31,12,,,,
78,-,Maxence Cyrin,Mer de velours,-,20,1,,,,
79,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,22,1,,,,
80,up,Jiří Horák,Morning Sail,93,71,2,,,,
81,-,Milana Zilnik,Blu,-,47,1,,,,
82,-,Fazıl Say,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,82,1,,,,
83,down,Jef Martens,Before You Close Your Eyes,61,26,13,,,,
84,down,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",44,31,5,,,,
85,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,9,,,,
86,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),84,42,4,,,,
87,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: I. Gute Nacht",-,87,1,,,,
88,-,Fazıl Say,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: II. Adagio",-,88,1,,,,
89,-,Cleveland Orchestra & Pierre Boulez,"Le Sacre du Printemps, Pt. 1: l'Adoration de la Terre: II. Les augures printaniers - Danses des adolescentes",-,89,1,,,,
90,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,80,50,11,,,,
91,down,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in F Major, Op. 6 No. 9, HWV 327: III. Larghetto",52,52,3,,,,
92,up,Luke Howard,Casino,100,29,13,,,,
93,-,Huw Watkins,Arcadia,-,37,11,,,,
94,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,70,1,,,,
95,down,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",74,74,2,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,50,5,,,,
97,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,53,8,,,,
98,down,Oliver Brouwer,Diamond,76,51,7,,,,
99,down,Takahiro Yoshikawa,"Rondo in D Major, K. 485",58,58,3,,,,
100,down,Jacob David,Dvale,75,45,11,,,,
