Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,non è la fine,40,1,2,,,,
2,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,1,1,13,,,,
3,up,Swaffer,Antarctica,16,3,7,,,,
4,up,Matteo Myderwyk,Sanctus,33,3,7,,,,
5,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),34,5,6,,,,
6,down,Josh Alexander,"Where There's Breath, There's Hope",4,4,5,,,,
7,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",3,1,14,,,,
8,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",8,4,116,,,,
9,up,Akira Kosemura,Anywhere Else,44,3,7,,,,
10,up,Ludovico Einaudi,85mm,32,2,9,,,,
11,down,Justus Rümenapp,Float,10,10,3,,,,
12,down,Ryuichi Sakamoto,Rain,2,2,12,,,,
13,up,Demian Dorelli,Clouds in Bloom,83,13,2,,,,
14,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),7,7,3,,,,
15,up,Dirk Maassen,Here And Now,84,15,2,,,,
16,up,Luis Berra & Cameron Segal,Moments We Shared Together,49,16,6,,,,
17,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",6,6,3,,,,
18,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,1,48,,,,
19,down,Roger Eno,Through The Blue (Piano Version),12,9,4,,,,
20,down,Timaeus,Starting Again,14,14,4,,,,
21,down,Jacopo Croci,Growin' up,19,19,3,,,,
22,up,Alexandre Tharaud,Première Gymnopédie,28,7,23,,,,
23,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),15,15,4,,,,
24,down,Evgeny Grinko,Morning Chimes,13,13,3,,,,
25,up,楊雪霏,"Merry Christmas, Mr Lawrence",80,21,2,,,,
26,down,Challem,The Great,21,15,4,,,,
27,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",26,26,3,,,,
28,down,Shani Diluka,Casino,20,3,6,,,,
29,up,Revemont,Tristesse d'été,29,20,4,,,,
30,down,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",22,7,12,,,,
31,down,RIOPY,Inner Peace,9,9,3,,,,
32,up,Luna,Tomorrow's Tomorrow,36,22,4,,,,
33,up,Joe Hisaishi,Summer (from 'Kikujiro'),45,10,84,,,,
34,down,Josh Alexander,Where Nothing Hurts,5,5,3,,,,
35,down,Eydís Evensen,Anna's Theme,31,9,6,,,,
36,up,Luca Mazzillo,Pierrot Waltz,46,33,4,,,,
37,up,Ludovico Einaudi,Bella notte,89,37,2,,,,
38,down,Alexis Ffrench,When the Bells Ring,30,12,5,,,,
39,down,Akira Kosemura,Dreamland,25,5,6,,,,
40,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",11,1,19,,,,
41,up,Sequoia,Moonlight March,54,22,6,,,,
42,up,Tim Linghaus,"Our Summer, Our Winter",58,29,6,,,,
43,down,Dan Lambert,When,35,28,4,,,,
44,up,Hania Rani,Morning,57,3,10,,,,
45,up,Joep Beving,Passage,59,16,4,,,,
46,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",90,1,4,,,,
47,up,Alexandra Stréliski,Lumières,53,1,8,,,,
48,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",64,25,16,,,,
49,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",38,2,12,,,,
50,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",51,5,51,,,,
51,up,Linos Piano Trio,Pavane pour une infante défunte (Arr. Linos Piano Trio),60,51,2,,,,
52,up,Jean-Michel Blais,murmures (piano),63,1,7,,,,
53,up,Justus Rümenapp,Twilight,67,30,7,,,,
54,down,RIOPY,Essence of Light,41,2,7,,,,
55,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",43,25,4,,,,
56,up,Joe Kirby,Paris,76,13,8,,,,
57,up,Yehezkel Raz,Till Love Do Us Part,69,10,7,,,,
58,up,Oliver Zeffman & Philharmonia Orchestra,Sea Sketches: V. Calm Sea in Summer (Live),96,58,2,,,,
59,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: IV. Allegro",50,4,12,,,,
60,up,Jiří Horák,Union,77,17,8,,,,
61,down,George Hart,Enchanted Chamber,52,4,7,,,,
62,-,Keane Wang,Moment by Moment,-,1,1,,,,
63,down,坂本龍一,Aqua,39,4,5,,,,
64,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: III. Adagio",48,3,12,,,,
65,up,Sarah Lehmann,A Distant Memory,70,8,7,,,,
66,-,Matteo Myderwyk,Legacy,-,3,1,,,,
67,-,Shani Diluka,Glassworks: Opening,-,67,1,,,,
68,up,임형주,천개의 바람이 되어 (2014 Remastering Version),97,49,6,,,,
69,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",79,27,9,,,,
70,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,70,1,,,,
71,-,Berlin & Andre Bernier,circle,-,5,1,,,,
72,up,Danish String Quartet,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",100,72,2,,,,
73,up,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",95,12,8,,,,
74,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,18,1,,,,
75,down,Chad Lawson,Matilda,71,3,12,,,,
76,-,Alex Heffes,Outtake ⌗1,-,7,1,,,,
77,down,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: I. Prélude",65,7,12,,,,
78,-,Yiruma,Room With A View,-,1,34,,,,
79,down,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: II. Allegro",68,8,12,,,,
80,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),73,11,7,,,,
81,-,Milana Zilnik,Whispers of Sonata VIII,-,23,1,,,,
82,-,Roger Eno,The Turning Year (Solo Piano Version),-,20,3,,,,
83,-,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),-,42,1,,,,
84,-,Pablo Sáinz Villegas,Cavatina (Arr. for Guitar by John Williams),-,84,1,,,,
85,-,Yulianna Avdeeva,Mazurek,-,85,1,,,,
86,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,6,1,,,,
87,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",91,16,11,,,,
88,down,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: IV. Air & 5 Variations ""The Harmonious Blacksmith""",66,13,11,,,,
89,-,Luis Berra,Just Another Story,-,17,1,,,,
90,-,Wide Eyed,Emery (Solo Piano Version),-,33,1,,,,
91,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,55,1,,,,
92,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,14,1,,,,
93,down,Goldbæk,longing for,27,27,3,,,,
94,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",23,15,10,,,,
95,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",78,36,5,,,,
96,-,이희상,Come Again Sweet Love Doth Now invite,-,1,1,,,,
97,down,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: III. Allemande",72,9,12,,,,
98,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,98,1,,,,
99,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",24,24,7,,,,
100,down,Alexandra Stréliski,the first kiss,18,18,3,,,,
