Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,7,2,2,,,,
3,up,Meditation Music,Relax & Meditate,3,1,241,,,,
4,down,ODESZA,The Last Goodbye Tour Live,2,2,3,,,,
5,down,C418,Minecraft - Volume Alpha,4,2,241,,,,
6,up,Green Noise For Sleep & Focus Green Noise,Green Noise,8,6,18,,,,
7,down,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,5,3,32,,,,
8,down,Justice,Hyperdrama,6,1,15,,,,
9,up,Radiohead,Kid A,9,4,95,,,,
10,up,KAYTRANADA,BUBBA,10,1,235,29,2019-12-15,9,2019-12-22
11,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,11,7,146,,,,
12,up,Clara La San,Made Mistakes,30,12,2,,,,
13,up,M83,"Hurry Up, We're Dreaming",13,1,214,,,,
14,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),17,1,89,,,,
15,down,Crystal Castles,Crystal Castles,12,6,241,,,,
16,down,Alina Baraz & Galimatias,Urban Flora,15,1,241,,,,
17,down,Miracle Tones,432 Hz Deep Sleep,14,10,70,,,,
18,up,ODESZA,The Last Goodbye (Deluxe Edition),18,4,60,,,,
19,up,Kasbo,The Learning of Urgency,71,19,4,,,,
20,down,Portishead,Dummy,16,9,241,,,,
21,up,Fred again..,USB,23,4,66,,,,
22,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,24,22,26,,,,
23,down,KAYTRANADA,99.9%,21,5,241,,,,
24,down,Skrillex,Quest For Fire,19,1,70,,,,
25,down,ODESZA,A Moment Apart (Deluxe Edition),22,17,89,,,,
26,down,Fred again..,Actual Life (April 14 - December 17 2020),25,9,136,,,,
27,down,Sampha,Lahai,20,1,35,,,,
28,down,RÜFÜS DU SOL,Surrender,26,1,143,,,,
29,up,The Prodigy,The Fat of the Land (Expanded Edition),50,29,16,,,,
30,down,RÜFÜS DU SOL,SOLACE,28,8,241,,,,
31,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),40,6,122,,,,
32,down,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,29,29,18,,,,
33,down,ODESZA,In Return,31,10,165,,,,
34,down,Björk,Homogenic,27,20,185,,,,
35,down,White Noise Workshop,Green Noise,33,7,31,,,,
36,up,Massive Attack,Mezzanine (Deluxe),36,26,134,,,,
37,down,berlioz,jazz is for ordinary people - EP,32,5,52,,,,
38,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),34,4,241,,,,
39,up,Brian Eno,Ambient 1: Music for Airports,39,15,162,,,,
40,down,Pastel Ghost,Abyss,38,26,102,,,,
41,down,エイフェックス・ツイン,Selected Ambient Works 85-92,35,23,185,,,,
42,down,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,37,30,54,,,,
43,up,D.Dan,Early Hours (DJ Mix),84,43,2,,,,
44,up,Moby,Play & Play: B Sides,46,23,241,,,,
45,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,62,45,4,,,,
46,down,Disclosure,Settle (Deluxe Version),42,19,239,,,,
47,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,44,13,18,,,,
48,up,Shygirl,Club Shy (RMX),75,48,3,,,,
49,up,Enigma,MCMXC a.D.,49,36,134,,,,
50,up,Actress,Statik,80,50,2,,,,
51,up,Major Lazer,Peace Is The Mission (Extended),51,18,160,,,,
52,up,Justice,Justice,54,19,103,,,,
53,down,Sampha,Process (Bonus Edition),48,3,124,,,,
54,down,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,47,33,25,,,,
55,down,Mikel & GameChops,Zelda & Chill,53,23,241,,,,
56,up,Fred again.. & Brian Eno,Secret Life,76,2,56,,,,
57,up,Flume,Flume (Deluxe Edition),73,20,186,,,,
58,up,FKA twigs,CAPRISONGS,59,1,127,,,,
59,up,Zingara,The Code of Dreamz,60,59,2,,,,
60,down,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),57,53,36,,,,
61,down,Crystal Castles,(II),56,47,146,,,,
62,down,Jamie xx,In Colour,61,33,141,,,,
63,down,Burial,Untrue,41,13,14,,,,
64,down,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Campfire Sounds,52,37,86,,,,
65,down,Massive Attack,Blue Lines (2012 Mix / Master),45,18,5,,,,
66,down,Björk,Vespertine,63,17,171,,,,
67,down,Jungle,For Ever,58,26,211,,,,
68,down,Grimes,Art Angels,65,7,241,,,,
69,up,VOJ & Narvent,Memory Reboot,70,31,41,,,,
70,down,ODESZA,Spinback Remixes,43,6,5,,,,
71,up,Tycho,Dive (Deluxe Version),96,46,165,,,,
72,down,Grimes,Visions,64,14,241,,,,
73,-,Moby,always centered at night,-,73,1,,,,
74,down,White Noise,White Noise With Nature Sounds,66,15,181,,,,
75,down,Allie X,Girl With No Face,72,2,22,,,,
76,up,Elkka,Prism of Pleasure,81,76,2,,,,
77,down,Four Tet,Three +,55,10,6,,,,
78,down,LCD Soundsystem,Sound of Silver,77,48,105,,,,
79,up,Jungle,Loving In Stereo,79,1,123,,,,
80,up,Lindsey Stirling,Artemis,98,3,241,,,,
81,-,TWO LANES,Innervision - EP,-,81,1,,,,
82,-,Flying Lotus,You're Dead! (Deluxe Edition),-,82,2,,,,
83,up,Tom Misch,Geography,91,30,103,,,,
84,-,µ-Ziq,Grush,-,84,1,,,,
85,-,Alex Lustig,Reflections003 - EP,-,85,1,,,,
86,up,KAYTRANADA,Intimidated - EP,87,86,2,,,,
87,-,RÜFÜS DU SOL,Live From Joshua Tree,-,4,200,,,,
88,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,40,19,,,,
89,up,Lonely in the Rain,Catching Feelings (DJ Mix),93,89,2,,,,
90,-,Feed Your Soul,432 Hz Manifest Miracles,-,90,1,,,,
91,-,FKJ,French Kiwi Juice,-,9,236,,,,
92,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",92,46,119,,,,
93,down,James Blake,Playing Robots Into Heaven,74,1,36,,,,
94,down,Skrillex,Don’t Get Too Close,78,2,68,,,,
95,-,Owl City,Ocean Eyes (Deluxe Version),-,39,151,,,,
96,-,The Midnight,Endless Summer (5 Year Anniversary Edition),-,44,92,,,,
97,down,Iglooghost,Tidal Memory Exo,68,29,6,,,,
98,-,Eternxlkz,SLAY! - EP,-,46,13,,,,
99,-,Flume,Skin,-,12,235,,,,
100,down,Wooli,Wooli Live at Lost Lands 2023 (DJ Mix),85,8,27,,,,
