Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,ODESZA,The Last Goodbye Tour Live,18,2,2,,,,
3,down,Meditation Music,Relax & Meditate,2,1,240,,,,
4,down,C418,Minecraft - Volume Alpha,3,2,240,,,,
5,up,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,5,3,31,,,,
6,down,Justice,Hyperdrama,4,1,14,,,,
7,-,KAYTRANADA,TIMELESS,-,7,1,,,,
8,down,Green Noise For Sleep & Focus Green Noise,Green Noise,7,6,17,,,,
9,down,Radiohead,Kid A,6,4,94,,,,
10,up,KAYTRANADA,BUBBA,11,1,234,29,2019-12-15,9,2019-12-22
11,down,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,8,7,145,,,,
12,up,Crystal Castles,Crystal Castles,13,6,240,,,,
13,down,M83,"Hurry Up, We're Dreaming",12,1,213,,,,
14,down,Miracle Tones,432 Hz Deep Sleep,10,10,69,,,,
15,down,Alina Baraz & Galimatias,Urban Flora,14,1,240,,,,
16,down,Portishead,Dummy,9,9,240,,,,
17,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),19,1,88,,,,
18,up,ODESZA,The Last Goodbye (Deluxe Edition),21,4,59,,,,
19,down,Skrillex,Quest For Fire,17,1,69,,,,
20,up,Sampha,Lahai,22,1,34,,,,
21,up,KAYTRANADA,99.9%,25,5,240,,,,
22,up,ODESZA,A Moment Apart (Deluxe Edition),23,17,88,,,,
23,up,Fred again..,USB,27,4,65,,,,
24,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,29,24,25,,,,
25,up,Fred again..,Actual Life (April 14 - December 17 2020),31,9,135,,,,
26,up,RÜFÜS DU SOL,Surrender,30,1,142,,,,
27,down,Björk,Homogenic,26,20,184,,,,
28,up,RÜFÜS DU SOL,SOLACE,28,8,240,,,,
29,up,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,35,29,17,,,,
30,-,Clara La San,Made Mistakes,-,30,1,,,,
31,up,ODESZA,In Return,36,10,164,,,,
32,up,berlioz,jazz is for ordinary people - EP,42,5,51,,,,
33,up,White Noise Workshop,Green Noise,37,7,30,,,,
34,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),33,4,240,,,,
35,up,エイフェックス・ツイン,Selected Ambient Works 85-92,38,23,184,,,,
36,down,Massive Attack,Mezzanine (Deluxe),34,26,133,,,,
37,up,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,39,30,53,,,,
38,up,Pastel Ghost,Abyss,40,26,101,,,,
39,up,Brian Eno,Ambient 1: Music for Airports,41,15,161,,,,
